id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274136,2021-04-05,12:25:00,-2.78899717,120.25526428,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
274137,2021-04-05,12:25:00,-2.76973104,120.26662445,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
274138,2021-04-05,12:25:00,-2.59577799,120.55835724,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
274139,2021-04-05,12:25:00,-0.96872497,123.24960327,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
274140,2021-04-05,12:25:00,-0.77586275,123.06931305,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
274141,2021-04-05,12:25:00,-0.14458136,119.93965149,8,noaa20,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
274142,2021-04-05,12:25:00,-0.14399779,119.94346619,8,noaa20,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
274143,2021-04-05,12:25:00,-0.14052683,119.94306946,8,noaa20,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
274144,2021-04-05,12:25:00,-0.89981401,114.86841583,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
274145,2021-04-05,12:25:00,1.153916,125.00684357,8,noaa20,1125,Lebean Timur,Minahasa,Sulawesi Utara,pixel
274146,2021-04-05,12:25:00,-0.4748624,112.31468964,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
274147,2021-04-05,12:25:00,-0.26393667,112.92976379,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
274148,2021-04-05,12:25:00,-0.31167236,109.67840576,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
274149,2021-04-05,12:25:00,0.13721761,110.21234894,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
274150,2021-04-05,12:25:00,1.41542459,109.11898041,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274151,2021-04-05,12:25:00,1.41589284,109.12193298,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274152,2021-04-05,12:25:00,1.41495347,109.11601257,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
274153,2021-04-05,12:25:00,1.42280269,109.13291168,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274154,2021-04-05,12:25:00,1.45896244,109.16603851,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274155,2021-04-05,12:25:00,1.49706054,109.11721802,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274156,2021-04-05,12:25:00,1.49201894,109.11799622,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274157,2021-04-05,12:25:00,1.49659002,109.11428833,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
