id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258907,2021-02-19,22:36:00,-0.4604891836643219,103.05778503417969,8,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
258908,2021-02-19,22:36:00,-0.46964773535728455,103.0591049194336,9,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
258909,2021-02-19,22:36:00,0.10044332593679428,103.45553588867188,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
258910,2021-02-19,22:36:00,0.282914936542511,102.97831726074219,9,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
258911,2021-02-19,22:36:00,0.2842579185962677,102.98770904541016,9,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
258912,2021-02-19,22:36:00,0.2947878837585449,102.99578094482422,9,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
258913,2021-02-19,22:36:00,0.293440580368042,102.98638153076172,9,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
258914,2021-02-19,22:36:00,0.29209718108177185,102.97699737548828,9,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
258915,2021-02-19,22:36:00,0.2815735638141632,102.96893310546875,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
258916,2021-02-19,22:36:00,0.30262818932533264,102.98507690429688,9,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
258917,2021-02-19,22:36:00,0.3039771616458893,102.99446868896484,9,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
258918,2021-02-19,22:36:00,0.3012819290161133,102.97570037841797,9,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
258919,2021-02-19,22:36:00,1.025681495666504,103.02556610107422,8,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
258920,2021-02-19,22:36:00,1.027044415473938,103.03511810302734,9,terra,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
258921,2021-02-19,22:36:00,1.0795187950134277,98.9420394897461,9,terra,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258922,2021-02-19,22:36:00,1.0810121297836304,98.9525146484375,8,terra,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
