id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298770,2021-04-30,08:40:09,-1.531168,127.422961,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298771,2021-04-30,08:40:09,-1.457922,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298772,2021-04-30,08:40:09,-1.457651,127.436223,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298773,2021-04-30,08:40:09,-1.458194,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298774,2021-04-30,08:40:09,-1.458465,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298775,2021-04-30,08:40:09,-1.457923,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298776,2021-04-30,08:40:09,-1.45738,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298777,2021-04-30,08:40:09,-1.457651,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298778,2021-04-30,08:40:09,-1.458194,127.436492,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298779,2021-04-30,08:40:09,-1.458465,127.436492,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298780,2021-04-30,08:40:09,-1.458737,127.436492,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298781,2021-04-30,08:40:09,-1.459008,127.436492,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298782,2021-04-30,08:40:09,-1.458194,127.436762,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298783,2021-04-30,08:40:09,-1.457651,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298784,2021-04-30,08:40:09,-1.457109,127.436763,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298785,2021-04-30,08:40:09,-1.45738,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298786,2021-04-30,08:40:09,-1.457923,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298787,2021-04-30,08:40:09,-1.45738,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298788,2021-04-30,08:40:09,-1.457109,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298789,2021-04-30,08:40:09,-1.457652,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298790,2021-04-30,08:40:09,-1.457381,127.437302,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298791,2021-04-30,08:40:09,-1.457652,127.437301,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298792,2021-04-30,08:40:09,-1.457652,127.437571,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
298793,2021-04-30,08:40:09,-3.026911,128.146861,7,landsat8,90,Seram Barat,Seram Bagian Barat,Maluku,pixel
298794,2021-04-30,08:40:09,-2.864074,128.645799,7,landsat8,90,Taniwel Timur,Seram Bagian Barat,Maluku,pixel
