id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347135,2021-08-31,11:12:50,-9.67569637,124.82356262,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
347136,2021-08-31,11:12:50,-8.24626541,130.87561035,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347137,2021-08-31,11:12:50,-8.20804024,131.01626587,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347138,2021-08-31,11:12:50,-6.97274685,139.46565247,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
347139,2021-08-31,11:12:50,-6.972188,139.46923828,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
347140,2021-08-31,11:12:50,-7.90974903,129.6242218,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
347141,2021-08-31,11:12:50,-7.90924644,129.62792969,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
347142,2021-08-31,11:12:50,-6.45233059,139.36445618,8,noaa20,1125,Obaa,Mappi,Papua,pixel
347143,2021-08-31,11:12:50,-6.51521921,138.89091492,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
347144,2021-08-31,11:12:50,-6.51467896,138.89442444,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
347145,2021-08-31,11:12:50,-8.29283714,124.94314575,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347146,2021-08-31,11:12:50,-8.2913084,124.94281006,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347147,2021-08-31,11:12:50,-8.26914215,124.90450287,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
347148,2021-08-31,11:12:50,-6.29368591,138.85244751,8,noaa20,1125,Derkomor,Asmat,Papua,pixel
347149,2021-08-31,11:12:50,-4.53402042,136.76724243,8,noaa20,1125,Mimika Baru,Mimika,Papua,pixel
347150,2021-08-31,11:12:50,-3.93109441,138.65734863,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
347151,2021-08-31,11:12:50,-3.50990629,139.61236572,7,noaa20,1125,Airu,Jayapura,Papua,pixel
347152,2021-08-31,11:12:50,-3.66687107,138.4566803,8,noaa20,1125,Nelawi,Tolikara,Papua,pixel
347153,2021-08-31,11:12:50,-3.66763306,138.4070282,8,noaa20,1125,Nabunage,Tolikara,Papua,pixel
347154,2021-08-31,11:12:50,-3.64845443,138.44317627,8,noaa20,1125,Biuk,Tolikara,Papua,pixel
347155,2021-08-31,11:12:50,-3.47037983,139.48590088,7,noaa20,1125,Airu,Jayapura,Papua,pixel
347156,2021-08-31,11:12:50,-3.47278523,139.48638916,7,noaa20,1125,Airu,Jayapura,Papua,pixel
347157,2021-08-31,11:12:50,-1.05268443,134.9727478,8,noaa20,1125,Bruyadori,Biak Numfor,Papua,pixel
