id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86982,2020-07-20,01:36:49,1.16119945,101.27893829,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
86983,2020-07-20,01:36:49,0.43506435,101.55010223,8,snpp,1125,Siak Hulu,Kampar,Riau,pixel
86984,2020-07-20,01:36:49,-0.10791679,101.56092072,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
86985,2020-07-20,01:36:49,-0.10524885,101.56110382,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
86986,2020-07-20,01:36:49,-0.45533919,101.82984161,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,pixel
86987,2020-07-20,01:36:49,-1.17417884,103.35887909,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
86988,2020-07-20,01:36:49,-1.19061089,103.37220764,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
86989,2020-07-20,01:36:49,-1.53235531,103.55581665,8,snpp,1125,Jambi Luar Kota,Muaro Jambi,Jambi,pixel
86990,2020-07-20,01:36:49,5.229074,96.89954376,8,snpp,1125,Ganda Pura,Bireuen,Aceh,pixel
86991,2020-07-20,01:36:49,-3.74463105,103.81912231,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
86992,2020-07-20,01:36:49,-3.77681041,103.83192444,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
86993,2020-07-20,01:36:49,-6.18442726,106.3553009,8,snpp,1125,Cikande,Serang,Banten,pixel
86994,2020-07-20,01:36:49,-6.18756676,106.31377411,8,snpp,1125,Kibin,Serang,Banten,pixel
86995,2020-07-20,01:36:49,-6.34820175,107.01676941,8,snpp,1125,Bantar Gebang,Bekasi,Jawa Barat,pixel
86996,2020-07-20,01:36:49,-6.55027056,108.0947113,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
86997,2020-07-20,01:36:49,-6.70622158,108.4019165,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
86998,2020-07-20,01:36:49,-7.39610958,110.49490356,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,pixel
86999,2020-07-20,01:36:49,-7.39544773,110.48994446,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,pixel
