id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347854,2021-09-01,00:43:41,-1.5610286,113.66526794,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
347855,2021-09-01,00:43:41,-2.21105361,115.49391937,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
347856,2021-09-01,00:43:41,-3.02567077,108.07360077,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
347857,2021-09-01,00:43:41,0.64531541,117.55513763,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
347858,2021-09-01,00:43:41,-6.78482056,110.96366119,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,pixel
347859,2021-09-01,00:43:41,-6.28628874,107.86209106,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
347860,2021-09-01,00:43:41,-6.21826363,107.32369995,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
347861,2021-09-01,00:43:41,-6.26926041,107.32593536,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
347862,2021-09-01,00:43:41,-6.5703125,108.18016815,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
347863,2021-09-01,00:43:41,-6.6295743,108.46577454,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
347864,2021-09-01,00:43:41,-6.63170242,108.46333313,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
347865,2021-09-01,00:43:41,-8.61697865,121.4030304,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347866,2021-09-01,00:43:41,-8.61103153,121.40079498,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347867,2021-09-01,00:43:41,-6.97659492,109.95605469,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
347868,2021-09-01,00:43:41,-6.95803452,109.61522675,8,snpp,1125,Bojong,Pekalongan,Jawa Tengah,pixel
347869,2021-09-01,00:43:41,-7.31670523,111.75803375,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
347870,2021-09-01,00:43:41,-7.24284458,111.16355896,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
347871,2021-09-01,00:43:41,-7.25566626,111.17956543,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
347872,2021-09-01,00:43:41,-7.27234316,111.15517426,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
347873,2021-09-01,00:43:41,-7.76645088,114.02840424,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
347874,2021-09-01,00:43:41,-7.53116274,112.2802887,8,snpp,1125,Peterongan,Jombang,Jawa Timur,pixel
347875,2021-09-01,00:43:41,-7.65393496,112.8031311,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
347876,2021-09-01,00:43:41,-7.42587471,111.27529907,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
347877,2021-09-01,00:43:41,-7.62785196,112.44760895,8,snpp,1125,Gondang,Mojokerto,Jawa Timur,pixel
347878,2021-09-01,00:43:41,-7.51864481,111.34319305,8,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
347879,2021-09-01,00:43:41,-7.66474867,112.05602264,8,snpp,1125,Ngronggot,Nganjuk,Jawa Timur,pixel
347880,2021-09-01,00:43:41,-7.54249525,110.43732452,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
347881,2021-09-01,00:43:41,-7.54314232,110.44134521,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
347882,2021-09-01,00:43:41,-7.54377747,110.44529724,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
347883,2021-09-01,00:43:41,-7.54648733,110.4405899,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
347884,2021-09-01,00:43:41,-7.54585743,110.43666077,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
347885,2021-09-01,00:43:41,-7.54855537,110.43185425,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
347886,2021-09-01,00:43:41,-7.54918861,110.43580627,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
347887,2021-09-01,00:43:41,-7.94281864,112.95116425,8,snpp,1125,Tosari,Pasuruan,Jawa Timur,pixel
347888,2021-09-01,00:43:41,-7.86061621,111.32815552,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
347889,2021-09-01,00:43:41,-9.73244095,123.74226379,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
347890,2021-09-01,00:43:41,-9.86128426,120.35420227,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347891,2021-09-01,00:43:41,-9.86219311,120.36118317,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347892,2021-09-01,00:43:41,-10.04175568,120.18657684,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347893,2021-09-01,00:43:41,-10.03654575,120.18735504,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347894,2021-09-01,00:43:41,-10.17708015,120.64133453,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347895,2021-09-01,00:43:41,-10.17167568,120.64196014,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347896,2021-09-01,00:43:41,-10.1741457,120.6421814,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347897,2021-09-01,00:43:41,-10.18903065,120.629776,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347898,2021-09-01,00:43:41,-10.18858051,120.6262207,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
