id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356651,2021-07-30,09:58:43,-6.139374,106.33361,9,landsat8,90,Binuang,Serang,Banten,cluster
3356652,2021-07-30,09:58:43,-6.2432446666666666,106.35049933333333,9,landsat8,111,Jawilan,Serang,Banten,cluster
3356653,2021-07-30,09:58:43,-6.256666,106.405483,7,landsat8,90,Cisoka,Tangerang,Banten,cluster
3356654,2021-07-30,09:58:43,-6.362037,106.465697,7,landsat8,90,Tenjo,Bogor,Jawa Barat,cluster
3356655,2021-07-30,09:58:43,-6.3532035,106.4713665,9,landsat8,120,Tenjo,Bogor,Jawa Barat,cluster
3356656,2021-07-30,09:58:43,-6.228509,106.483216,9,landsat8,90,Cikupa,Tangerang,Banten,cluster
3356657,2021-07-30,09:58:43,-6.08921,106.527278,7,landsat8,90,Rajeg,Tangerang,Banten,cluster
3356658,2021-07-30,09:58:43,-6.202801,106.554981,7,landsat8,90,Curug,Tangerang,Banten,cluster
3356659,2021-07-30,09:58:43,-6.080137,106.56926,7,landsat8,90,Sukadiri,Tangerang,Banten,cluster
3356660,2021-07-30,09:58:43,-6.108291,106.589669,8,landsat8,90,Sepatan,Tangerang,Banten,cluster
3356661,2021-07-30,09:58:43,-6.213001500000001,106.591472,8,landsat8,102,Jati Uwung,Tangerang,Banten,cluster
3356662,2021-07-30,09:58:43,-6.295537666666667,106.59944833333333,8,landsat8,111,Legok,Tangerang,Banten,cluster
3356663,2021-07-30,09:58:43,-6.429124333333334,106.62011066666666,8,landsat8,111,Rumpin,Bogor,Jawa Barat,cluster
3356664,2021-07-30,09:58:43,-6.424527333333334,106.69928166666666,8,landsat8,111,Parung,Bogor,Jawa Barat,cluster
3356665,2021-07-30,09:58:43,-6.565907,106.763319,9,landsat8,90,Bogor Barat,Bogor,Jawa Barat,cluster
3356666,2021-07-30,09:58:43,-6.246208,106.809388,9,landsat8,90,Kebayoran Baru,Jakarta Selatan,Dki Jakarta,cluster
3356667,2021-07-30,09:58:43,-6.22476,106.814736,9,landsat8,90,Kebayoran Baru,Jakarta Selatan,Dki Jakarta,cluster
3356668,2021-07-30,09:58:43,-6.1663665000000005,106.8363535,9,landsat8,102,Sawah Besar,Jakarta Pusat,Dki Jakarta,cluster
3356669,2021-07-30,09:58:43,-6.451346,106.864881,9,landsat8,90,Tapos,Depok,Jawa Barat,cluster
3356670,2021-07-30,09:58:43,-6.570379,106.876441,9,landsat8,90,Babakanmadang,Bogor,Jawa Barat,cluster
3356671,2021-07-30,09:58:43,-6.46098,106.900169,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,cluster
3356672,2021-07-30,09:58:43,-6.282642,106.936649,9,landsat8,90,Pondok Gede,Bekasi,Jawa Barat,cluster
3356673,2021-07-30,09:58:43,-6.332698333333333,106.94523866666667,9,landsat8,111,Jatiasih,Bekasi,Jawa Barat,cluster
3356674,2021-07-30,09:58:43,-6.414127,106.953409,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,cluster
3356675,2021-07-30,09:58:43,-6.610723,107.032556,7,landsat8,90,Sukamakmur,Bogor,Jawa Barat,cluster
3356676,2021-07-30,09:58:43,-6.5082605000000004,107.0519365,9,landsat8,120,Jonggol,Bogor,Jawa Barat,cluster
3356677,2021-07-30,09:58:43,-6.069845,107.050759,9,landsat8,90,Babelan,Bekasi,Jawa Barat,cluster
3356678,2021-07-30,09:58:43,-6.602380666666668,107.08224533333333,7,landsat8,111,Tanjungsari,Bogor,Jawa Barat,cluster
3356679,2021-07-30,09:58:43,-6.346489,107.117159,7,landsat8,90,Cikarang Selatan,Bekasi,Jawa Barat,cluster
3356680,2021-07-30,09:58:43,-6.600830333333334,107.12834433333335,8,landsat8,111,Tanjungsari,Bogor,Jawa Barat,cluster
3356681,2021-07-30,09:58:43,-6.665754,107.165964,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,cluster
3356682,2021-07-30,09:58:43,-6.236535,107.211567,8,landsat8,90,Cikarang Timur,Bekasi,Jawa Barat,cluster
3356683,2021-07-30,09:58:43,-6.5117745,107.2150515,9,landsat8,120,Pangkalan,Karawang,Jawa Barat,cluster
3356684,2021-07-30,09:58:43,-6.539114,107.226424,7,landsat8,90,Tegal Waru,Karawang,Jawa Barat,cluster
3356685,2021-07-30,09:58:43,-6.3314395,107.2458485,8,landsat8,102,Telukjambe Barat,Karawang,Jawa Barat,cluster
3356686,2021-07-30,09:58:43,-6.32555925,107.25727375,9,landsat8,120,Telukjambe Barat,Karawang,Jawa Barat,cluster
3356687,2021-07-30,09:58:43,-6.269409,107.261029,7,landsat8,90,Kedungwaringin,Bekasi,Jawa Barat,cluster
3356688,2021-07-30,09:58:43,-6.331778,107.26157,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,cluster
3356689,2021-07-30,09:58:43,-6.217605333333334,107.32543349999999,8,landsat8,133,Rengasdengklok,Karawang,Jawa Barat,cluster
3356690,2021-07-30,09:58:43,-6.4307345,107.3272,7,landsat8,120,Telukjambe Barat,Karawang,Jawa Barat,cluster
3356691,2021-07-30,09:58:43,-6.075039333333333,107.33045799999998,8,landsat8,111,Cibuaya,Karawang,Jawa Barat,cluster
3356692,2021-07-30,09:58:43,-6.385087,107.34732149999999,9,landsat8,102,Telukjambe Barat,Karawang,Jawa Barat,cluster
3356693,2021-07-30,09:58:43,-6.359853,107.350866,8,landsat8,90,Klari,Karawang,Jawa Barat,cluster
3356694,2021-07-30,09:58:43,-6.169493,107.35164,9,landsat8,90,Kutawaluya,Karawang,Jawa Barat,cluster
3356695,2021-07-30,09:58:43,-6.280531,107.352405,9,landsat8,102,Karawang Timur,Karawang,Jawa Barat,cluster
3356696,2021-07-30,09:58:43,-6.022157,107.373479,7,landsat8,90,Cibuaya,Karawang,Jawa Barat,cluster
3356697,2021-07-30,09:58:43,-6.561022,107.414699,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,cluster
3356698,2021-07-30,09:58:43,-6.21709,107.439639,7,landsat8,90,Tempuran,Karawang,Jawa Barat,cluster
3356699,2021-07-30,09:58:43,-6.41975025,107.44397725,9,landsat8,120,Cikampek,Karawang,Jawa Barat,cluster
3356700,2021-07-30,09:58:43,-6.499912,107.46938399999999,9,landsat8,127,Bungursari,Purwakarta,Jawa Barat,cluster
3356701,2021-07-30,09:58:43,-6.494834,107.476462,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,cluster
3356702,2021-07-30,09:58:43,-6.41477,107.492877,7,landsat8,90,Bungursari,Purwakarta,Jawa Barat,cluster
3356703,2021-07-30,09:58:43,-6.467252500000001,107.5707915,8,landsat8,102,Pabuaran,Subang,Jawa Barat,cluster
3356704,2021-07-30,09:58:43,-6.439688,107.606564,7,landsat8,90,Pabuaran,Subang,Jawa Barat,cluster
3356705,2021-07-30,09:58:43,-6.445814,107.628006,8,landsat8,90,Pabuaran,Subang,Jawa Barat,cluster
3356706,2021-07-30,09:58:43,-6.4993575,107.6795115,8,landsat8,120,Purwadadi,Subang,Jawa Barat,cluster
3356707,2021-07-30,09:58:43,-6.439011,107.785967,9,landsat8,90,Pagaden,Subang,Jawa Barat,cluster
3356708,2021-07-30,09:58:43,-6.500368,107.817742,9,landsat8,90,Pagaden,Subang,Jawa Barat,cluster
3356709,2021-07-30,09:58:43,-6.475107,107.827086,9,landsat8,90,Cipunagara,Subang,Jawa Barat,cluster
3356710,2021-07-30,09:58:43,-6.533106,107.828495,9,landsat8,90,Cipunagara,Subang,Jawa Barat,cluster
3356711,2021-07-30,09:58:43,-6.469131,107.82949166666667,8,landsat8,111,Cipunagara,Subang,Jawa Barat,cluster
3356712,2021-07-30,09:58:43,-6.495763999999999,107.841294,9,landsat8,102,Cipunagara,Subang,Jawa Barat,cluster
3356713,2021-07-30,09:58:43,-6.284534333333333,107.86333400000001,9,landsat8,111,Pusakanagara,Subang,Jawa Barat,cluster
3356714,2021-07-30,09:58:43,-6.712042,107.868827,7,landsat8,90,Tanjung Mekar,Sumedang,Jawa Barat,cluster
3356715,2021-07-30,09:58:43,-6.660276,107.914338,9,landsat8,90,Buahdua,Sumedang,Jawa Barat,cluster
3356716,2021-07-30,09:58:43,-6.529306,107.924413,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
3356717,2021-07-30,09:58:43,-6.541754,107.927737,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
3356718,2021-07-30,09:58:43,-6.549034,107.934284,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
3356719,2021-07-30,09:58:43,-6.4721695,107.938715,8,landsat8,102,Haurgeulis,Indramayu,Jawa Barat,cluster
3356720,2021-07-30,09:58:43,-6.424164,107.9677,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
3356721,2021-07-30,09:58:43,-6.272629500000001,107.97301650000001,7,landsat8,133,Sukra,Indramayu,Jawa Barat,cluster
3356722,2021-07-30,09:58:43,-6.40969,106.402913,7,landsat8,90,Curug Bitung,Lebak,Banten,cluster
3356723,2021-07-30,09:58:43,-6.616314,106.4412,7,landsat8,90,Sukajaya,Bogor,Jawa Barat,cluster
3356724,2021-07-30,09:58:43,-6.952163,106.446815,7,landsat8,90,Cisolok,Sukabumi,Jawa Barat,cluster
3356725,2021-07-30,09:58:43,-6.591967666666666,106.44809300000001,9,landsat8,111,Sukajaya,Bogor,Jawa Barat,cluster
3356726,2021-07-30,09:58:43,-6.90705,106.557708,7,landsat8,90,Cikakak,Sukabumi,Jawa Barat,cluster
3356727,2021-07-30,09:58:43,-7.08342,106.626183,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
3356728,2021-07-30,09:58:43,-6.8699105,106.6312815,9,landsat8,102,Cikidang,Sukabumi,Jawa Barat,cluster
3356729,2021-07-30,09:58:43,-6.834197,106.682864,7,landsat8,90,Kalapanunggal,Sukabumi,Jawa Barat,cluster
3356731,2021-07-30,09:58:43,-7.147458,106.768446,9,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
3356732,2021-07-30,09:58:43,-7.248027,106.808041,8,landsat8,111,Sagaranten,Sukabumi,Jawa Barat,cluster
3356733,2021-07-30,09:58:43,-7.025945,106.836943,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3356734,2021-07-30,09:58:43,-7.1966805,106.8397945,8,landsat8,102,Sagaranten,Sukabumi,Jawa Barat,cluster
3356735,2021-07-30,09:58:43,-6.60623,106.863827,7,landsat8,90,Babakanmadang,Bogor,Jawa Barat,cluster
3356739,2021-07-30,09:58:43,-6.702107,106.901086,7,landsat8,90,Ciawi,Bogor,Jawa Barat,cluster
3356740,2021-07-30,09:58:43,-6.719993,106.904954,7,landsat8,90,Ciawi,Bogor,Jawa Barat,cluster
3356741,2021-07-30,09:58:43,-6.918717,106.927452,9,landsat8,90,Cikole,Sukabumi,Jawa Barat,cluster
3356742,2021-07-30,09:58:43,-6.9341305,106.93905050000001,9,landsat8,102,Citamiang,Sukabumi,Jawa Barat,cluster
3356744,2021-07-30,09:58:43,-7.426529,106.972249,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
3356745,2021-07-30,09:58:43,-7.427885,106.972255,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
3356746,2021-07-30,09:58:43,-7.4092745,106.9795085,7,landsat8,102,Sukasari,Cianjur,Jawa Barat,cluster
3356748,2021-07-30,09:58:43,-6.708881,107.037843,8,landsat8,90,Cipanas,Cianjur,Jawa Barat,cluster
3356749,2021-07-30,09:58:43,-7.388999,107.113083,7,landsat8,90,Cibinong,Cianjur,Jawa Barat,cluster
3356750,2021-07-30,09:58:43,-6.755731,107.117801,7,landsat8,90,Mande,Cianjur,Jawa Barat,cluster
3356752,2021-07-30,09:58:43,-7.212388,107.183943,9,landsat8,90,Pasir Kuda,Cianjur,Jawa Barat,cluster
3356754,2021-07-30,09:58:43,-6.976284,107.27782,7,landsat8,90,Rongga,Bandung Barat,Jawa Barat,cluster
3356755,2021-07-30,09:58:43,-6.838182,107.29398,7,landsat8,90,Haurwangi,Cianjur,Jawa Barat,cluster
3356756,2021-07-30,09:58:43,-6.964142,107.321182,7,landsat8,90,Cipongkor,Bandung Barat,Jawa Barat,cluster
3356757,2021-07-30,09:58:43,-7.485668,107.355904,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
3356758,2021-07-30,09:58:43,-7.469981,107.398744,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
3356759,2021-07-30,09:58:43,-6.959143,107.399039,7,landsat8,90,Cipongkor,Bandung Barat,Jawa Barat,cluster
3356761,2021-07-30,09:58:43,-6.884212,107.417924,7,landsat8,90,Saguling,Bandung Barat,Jawa Barat,cluster
3356762,2021-07-30,09:58:43,-6.889005,107.435041,7,landsat8,90,Saguling,Bandung Barat,Jawa Barat,cluster
3356763,2021-07-30,09:58:43,-7.463246,107.44027,8,landsat8,90,Caringin,Garut,Jawa Barat,cluster
3356764,2021-07-30,09:58:43,-7.313411,107.47122,7,landsat8,90,Talegong,Garut,Jawa Barat,cluster
3356765,2021-07-30,09:58:43,-6.874873,107.494111,8,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3356766,2021-07-30,09:58:43,-6.871049,107.499517,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,cluster
3356767,2021-07-30,09:58:43,-6.872943,107.500341,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,cluster
3356768,2021-07-30,09:58:43,-6.946204666666667,107.50651433333333,8,landsat8,111,Cihamplas,Bandung Barat,Jawa Barat,cluster
3356769,2021-07-30,09:58:43,-6.947558999999999,107.50679266666667,8,landsat8,111,Cihamplas,Bandung Barat,Jawa Barat,cluster
3356770,2021-07-30,09:58:43,-6.8693265,107.5178195,9,landsat8,102,Ngamprah,Bandung Barat,Jawa Barat,cluster
3356771,2021-07-30,09:58:43,-6.922071,107.541295,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
3356772,2021-07-30,09:58:43,-6.982514,107.544334,9,landsat8,90,Kutawaringin,Bandung,Jawa Barat,cluster
3356773,2021-07-30,09:58:43,-6.906865,107.545555,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3356774,2021-07-30,09:58:43,-6.9223165,107.5460445,9,landsat8,102,Cimahi Selatan,Bandung,Jawa Barat,cluster
3356775,2021-07-30,09:58:43,-6.912276,107.547754,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3356776,2021-07-30,09:58:43,-6.914166,107.549121,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3356777,2021-07-30,09:58:43,-7.116388499999999,107.5547,9,landsat8,102,Cimaung,Bandung,Jawa Barat,cluster
3356778,2021-07-30,09:58:43,-6.938256,107.556576,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,cluster
3356779,2021-07-30,09:58:43,-6.871011,107.558113,9,landsat8,90,Cimahi Utara,Cimahi,Jawa Barat,cluster
3356780,2021-07-30,09:58:43,-6.951486,107.566686,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,cluster
3356781,2021-07-30,09:58:43,-6.933317,107.567401,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,cluster
3356782,2021-07-30,09:58:43,-6.9433295,107.570847,9,landsat8,102,Babakan Ciparay,Bandung,Jawa Barat,cluster
3356783,2021-07-30,09:58:43,-6.927848,107.576054,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,cluster
3356784,2021-07-30,09:58:43,-6.928113,107.57714,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,cluster
3356785,2021-07-30,09:58:43,-6.966428,107.61045,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3356786,2021-07-30,09:58:43,-6.54755,107.614167,7,landsat8,90,Cipeundeuy,Subang,Jawa Barat,cluster
3356787,2021-07-30,09:58:43,-6.920706,107.642482,9,landsat8,90,Batununggal,Bandung,Jawa Barat,cluster
3356788,2021-07-30,09:58:43,-7.076362,107.681621,9,landsat8,90,Arjasari,Bandung,Jawa Barat,cluster
3356789,2021-07-30,09:58:43,-6.925086,107.683198,9,landsat8,90,Arcamanik,Bandung,Jawa Barat,cluster
