id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165549,2020-09-17,10:37:00,0.28295591473579407,110.07514953613281,8,terra,3000,Jelimpo,Landak,Kalimantan Barat,pixel
165550,2020-09-17,10:37:00,-0.32554271817207336,102.73016357421875,7,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
165551,2020-09-17,10:37:00,-2.585559129714966,106.60847473144531,8,terra,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
165552,2020-09-17,10:37:00,-2.5834391117095947,106.59374237060547,8,terra,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
165553,2020-09-17,10:37:00,-2.640834093093872,106.43280792236328,8,terra,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
165554,2020-09-17,10:37:00,-3.9243760108947754,104.70645141601562,8,terra,3000,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
165555,2020-09-17,10:37:00,-3.9138734340667725,104.70299530029297,8,terra,3000,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
165556,2020-09-17,10:37:00,-3.939255475997925,104.73921203613281,8,terra,3000,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
165557,2020-09-17,10:37:00,-3.696990966796875,102.85862731933594,8,terra,3000,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
165558,2020-09-17,10:37:00,-4.541872501373291,105.6824722290039,8,terra,3000,Bandar Mataram,Lampung Tengah,Lampung,pixel
165559,2020-09-17,10:37:00,-4.669682025909424,104.63463592529297,8,terra,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
165560,2020-09-17,10:37:00,-4.668055534362793,104.62316131591797,7,terra,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
165561,2020-09-17,10:37:00,-4.679766654968262,104.6331787109375,8,terra,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
165562,2020-09-17,10:37:00,-5.489729881286621,105.5045166015625,8,terra,3000,Katibung,Lampung Selatan,Lampung,pixel
165563,2020-09-17,10:37:00,-6.8320136070251465,108.67207336425781,8,terra,3000,Karangsembung,Cirebon,Jawa Barat,pixel
