id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255532,2020-12-11,12:31:49,-4.76077271,122.86536407,8,snpp,1125,Batukara,Muna,Sulawesi Tenggara,pixel
255533,2020-12-11,12:31:49,-4.62744284,121.93684387,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
255534,2020-12-11,12:31:49,-4.56633615,121.56586456,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
255535,2020-12-11,12:31:49,-4.20871258,122.67221832,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
255536,2020-12-11,12:31:49,-4.18065262,122.66024017,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
255537,2020-12-11,12:31:49,-4.07644415,123.22879791,8,snpp,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,pixel
255538,2020-12-11,12:31:49,-4.14193869,121.73991394,8,snpp,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
255539,2020-12-11,12:31:49,-4.00803518,122.31024933,8,snpp,1125,Besulutu,Konawe,Sulawesi Tenggara,pixel
255540,2020-12-11,12:31:49,-3.99626589,122.25307465,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
255541,2020-12-11,12:31:49,-3.9758966,122.2756424,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
255542,2020-12-11,12:31:49,-3.93976617,122.4462204,8,snpp,1125,Sampara,Konawe,Sulawesi Tenggara,pixel
255543,2020-12-11,12:31:49,-3.90408278,122.41749573,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255544,2020-12-11,12:31:49,-3.90349913,122.42118073,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255545,2020-12-11,12:31:49,-3.89995599,122.41685486,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255546,2020-12-11,12:31:49,-3.88873482,122.38113403,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255547,2020-12-11,12:31:49,-3.88870764,122.25004578,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
255548,2020-12-11,12:31:49,-3.13467026,122.40552521,8,snpp,1125,Bungku Pesisir,Morowali,Sulawesi Tengah,pixel
255549,2020-12-11,12:31:49,-3.1258657,122.35345459,8,snpp,1125,Bungku Pesisir,Morowali,Sulawesi Tengah,pixel
255550,2020-12-11,12:31:49,-2.87789798,122.16962433,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255551,2020-12-11,12:31:49,-2.95885777,121.59513855,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
255552,2020-12-11,12:31:49,-2.82833171,122.16249847,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255553,2020-12-11,12:31:49,-2.28552485,121.68494415,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
255554,2020-12-11,12:31:49,-1.77357483,121.69842529,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255555,2020-12-11,12:31:49,-1.4305253,123.50615692,8,snpp,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
255556,2020-12-11,12:31:49,-1.60746765,122.05168152,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255557,2020-12-11,12:31:49,-1.61704683,121.96137238,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255558,2020-12-11,12:31:49,-1.41982925,122.97860718,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
255559,2020-12-11,12:31:49,-1.7281816,119.94354248,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
255560,2020-12-11,12:31:49,-1.59276986,120.33297729,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
255561,2020-12-11,12:31:49,-1.31911337,121.85151672,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
255562,2020-12-11,12:31:49,-1.28375101,121.83397675,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255563,2020-12-11,12:31:49,-1.27143085,121.83165741,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255564,2020-12-11,12:31:49,-1.186499,122.0125351,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
255565,2020-12-11,12:31:49,-1.23885691,121.66833496,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255566,2020-12-11,12:31:49,-0.51321834,121.91226196,8,snpp,1125,Unauna,Tojounauna,Sulawesi Tengah,pixel
255567,2020-12-11,12:31:49,0.48483816,122.2826767,8,snpp,1125,Botumoita,Boalemo,Gorontalo,pixel
255568,2020-12-11,12:31:49,0.69343436,123.08132172,8,snpp,1125,Bulango Utara,Bone Bolango,Gorontalo,pixel
255569,2020-12-11,12:31:49,0.67519319,117.46347809,7,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
255570,2020-12-11,12:31:49,-0.44050208,109.4646225,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
255571,2020-12-11,12:31:49,-0.44509652,109.46526337,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
255572,2020-12-11,12:31:49,-0.3831636,109.56630707,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
255573,2020-12-11,12:31:49,0.93971694,117.87319183,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
255574,2020-12-11,12:31:49,0.92207396,117.68807983,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
255575,2020-12-11,12:31:49,-0.09836283,109.44454956,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
