id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064637,2020-10-18,08:52:54,-8.071321333333332,122.86503900000001,9,landsat8,133,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2064638,2020-10-18,08:52:54,-8.396828500000002,123.111545,9,landsat8,120,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2064639,2020-10-18,08:52:54,-8.241276500000001,123.248652,9,landsat8,102,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2064640,2020-10-18,08:52:54,-8.30753025,123.28710774999999,8,landsat8,120,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2064641,2020-10-18,08:52:54,-8.306903666666667,123.28849977777776,8,landsat8,150,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2064642,2020-10-18,08:52:54,-8.372786,123.498056,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
2064643,2020-10-18,08:52:54,-8.564838333333334,123.52356488888888,9,landsat8,150,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
2064644,2020-10-18,08:52:54,-8.2915895,123.717112,9,landsat8,102,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2064645,2020-10-18,08:52:54,-9.609830500000001,123.73145475000001,8,landsat8,120,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2064646,2020-10-18,08:52:54,-8.277184333333333,123.778149,9,landsat8,111,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2064647,2020-10-18,08:52:54,-8.2712505,123.783131,9,landsat8,102,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2064648,2020-10-18,08:52:54,-8.35073,124.08079,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2064649,2020-10-18,08:52:54,-8.36813,124.16393,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2064650,2020-10-18,08:52:54,-8.368877,124.2308135,9,landsat8,120,Pantar,Alor,Nusa Tenggara Timur,cluster
2064651,2020-10-18,08:52:54,-8.271948,124.297102,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,cluster
2064652,2020-10-18,08:52:54,-8.296106,124.37426,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2064653,2020-10-18,08:52:54,-8.4294995,124.5415975,8,landsat8,102,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2064654,2020-10-18,08:52:54,-10.584729,123.257737,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2064655,2020-10-18,08:52:54,-10.18662975,123.38809025,9,landsat8,144,Semau,Kupang,Nusa Tenggara Timur,cluster
2064656,2020-10-18,08:52:54,-10.245113499999999,123.523998,8,landsat8,102,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
2064657,2020-10-18,08:52:54,-10.331098,123.615109,8,landsat8,90,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2064658,2020-10-18,08:52:54,-10.188622500000001,123.632499,9,landsat8,102,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2064659,2020-10-18,08:52:54,-10.1606505,123.64586249999999,8,landsat8,102,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
2064660,2020-10-18,08:52:54,-10.237482,123.6883375,8,landsat8,102,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2064661,2020-10-18,08:52:54,-10.3229095,123.72564808333335,9,landsat8,163,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2064662,2020-10-18,08:52:54,-10.23193125,123.74488799999999,9,landsat8,120,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2064663,2020-10-18,08:52:54,-10.144683,123.754133,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
2064664,2020-10-18,08:52:54,-10.252788,123.815746,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2064665,2020-10-18,08:52:54,-10.337078333333332,123.83162633333335,8,landsat8,133,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2064666,2020-10-18,08:52:54,-9.871771500000001,123.8548725,9,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2064667,2020-10-18,08:52:54,-10.28515075,123.88938399999999,8,landsat8,120,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2064668,2020-10-18,08:52:54,-10.081299666666666,123.89370166666667,9,landsat8,111,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064669,2020-10-18,08:52:54,-10.09888175,123.8965335,8,landsat8,120,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2064670,2020-10-18,08:52:54,-10.252029,123.897646,7,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2064671,2020-10-18,08:52:54,-10.234295,123.932929,8,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2064672,2020-10-18,08:52:54,-10.281477555555554,123.95151244444443,9,landsat8,150,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2064673,2020-10-18,08:52:54,-10.2157649,123.96122169999998,9,landsat8,154,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2064674,2020-10-18,08:52:54,-9.689507500000001,123.9849765,8,landsat8,102,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2064675,2020-10-18,08:52:54,-10.203021499999998,124.0037695,8,landsat8,102,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2064676,2020-10-18,08:52:54,-9.6766755,124.0128295,9,landsat8,102,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2064677,2020-10-18,08:52:54,-10.0611345,124.02563875,8,landsat8,120,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064678,2020-10-18,08:52:54,-9.710137,124.027696,7,landsat8,90,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2064679,2020-10-18,08:52:54,-9.7091835,124.02892375,9,landsat8,120,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2064680,2020-10-18,08:52:54,-9.770352,124.031983,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
2064681,2020-10-18,08:52:54,-10.161402,124.081407,8,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2064682,2020-10-18,08:52:54,-10.100127400000002,124.1350242,9,landsat8,127,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2064683,2020-10-18,08:52:54,-10.1050615,124.13590450000001,9,landsat8,120,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2064684,2020-10-18,08:52:54,-9.824721,124.165639,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064685,2020-10-18,08:52:54,-9.889768,124.183377,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064686,2020-10-18,08:52:54,-9.904845,124.215442,9,landsat8,111,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2064687,2020-10-18,08:52:54,-9.859945499999998,124.2160975,9,landsat8,102,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
