id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221297,2020-10-15,23:53:30,0.48309454,127.9953537,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
221298,2020-10-15,23:53:30,-1.45669329,127.4384613,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
221299,2020-10-15,23:53:30,-1.45614743,127.43497467,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
221300,2020-10-15,23:53:30,-2.82670665,122.17489624,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
221301,2020-10-15,23:53:30,-4.55852699,121.72831726,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
221302,2020-10-15,23:53:30,-8.43023491,124.54032898,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
221303,2020-10-15,23:53:30,-8.46958447,122.69664764,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
221304,2020-10-15,23:53:30,-8.69952202,117.74311829,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221305,2020-10-15,23:53:30,-9.99852753,124.18978882,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221306,2020-10-15,23:53:30,-10.02925491,124.36367798,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221307,2020-10-15,23:53:30,-9.98809719,124.08057404,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
