id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314087,2021-06-07,09:39:31,-7.233492,110.657551,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,cluster
3314088,2021-06-07,09:39:31,-7.218853,110.677942,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3314089,2021-06-07,09:39:31,-7.121224,110.790487,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
3314090,2021-06-07,09:39:31,-6.788244,110.791449,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3314091,2021-06-07,09:39:31,-6.820091000000001,110.80428633333334,8,landsat8,111,Jati,Kudus,Jawa Tengah,cluster
3314092,2021-06-07,09:39:31,-7.528305,110.840739,9,landsat8,102,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3314093,2021-06-07,09:39:31,-6.840549666666667,110.84536833333334,8,landsat8,111,Jati,Kudus,Jawa Tengah,cluster
3314094,2021-06-07,09:39:31,-6.706039,110.85676649999999,8,landsat8,120,Gebog,Kudus,Jawa Tengah,cluster
3314095,2021-06-07,09:39:31,-6.780408,110.898418,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3314096,2021-06-07,09:39:31,-6.855313,110.921211,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3314097,2021-06-07,09:39:31,-6.745948,110.929916,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3314098,2021-06-07,09:39:31,-6.57335,110.939981,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,cluster
3314099,2021-06-07,09:39:31,-7.0643332,110.9482322,9,landsat8,127,Grobogan,Grobogan,Jawa Tengah,cluster
3314100,2021-06-07,09:39:31,-6.425266333333333,110.95338233333332,9,landsat8,111,Donorojo,Jepara,Jawa Tengah,cluster
3314101,2021-06-07,09:39:31,-6.808617249999998,110.95382158333332,8,landsat8,163,Jekulo,Kudus,Jawa Tengah,cluster
3314102,2021-06-07,09:39:31,-7.480707714285713,110.99269085714286,9,landsat8,172,Karangmalang,Sragen,Jawa Tengah,cluster
3314103,2021-06-07,09:39:31,-6.50795,110.993714,7,landsat8,90,Cluwak,Pati,Jawa Tengah,cluster
3314104,2021-06-07,09:39:31,-7.351127,110.999819,9,landsat8,102,Gesi,Sragen,Jawa Tengah,cluster
3314105,2021-06-07,09:39:31,-7.043386,111.001856,7,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,cluster
3314106,2021-06-07,09:39:31,-7.581793666666667,111.015865,9,landsat8,133,Mojogedang,Karanganyar,Jawa Tengah,cluster
3314107,2021-06-07,09:39:31,-6.713711999999999,111.03024860000001,8,landsat8,127,Tlogowungu,Pati,Jawa Tengah,cluster
3314108,2021-06-07,09:39:31,-6.634413,111.038223,9,landsat8,90,Margoyoso,Pati,Jawa Tengah,cluster
3314109,2021-06-07,09:39:31,-6.729126,111.039588,9,landsat8,90,Pati,Pati,Jawa Tengah,cluster
3314110,2021-06-07,09:39:31,-6.96604,111.04694,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3314111,2021-06-07,09:39:31,-7.297118750000001,111.06199075,8,landsat8,120,Jenar,Sragen,Jawa Tengah,cluster
3314112,2021-06-07,09:39:31,-7.05885,111.06352,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
3314113,2021-06-07,09:39:31,-6.95844,111.065136,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,cluster
3314114,2021-06-07,09:39:31,-6.779057,111.069727,7,landsat8,90,Winong,Pati,Jawa Tengah,cluster
3314115,2021-06-07,09:39:31,-6.973364,111.072743,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
3314116,2021-06-07,09:39:31,-6.972279,111.073422,9,landsat8,102,Wirosari,Grobogan,Jawa Tengah,cluster
3314117,2021-06-07,09:39:31,-6.976345,111.098274,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
3314118,2021-06-07,09:39:31,-7.1962945000000005,111.106201,7,landsat8,102,Kradenan,Grobogan,Jawa Tengah,cluster
3314119,2021-06-07,09:39:31,-7.338222999999999,111.109224,8,landsat8,102,Jenar,Sragen,Jawa Tengah,cluster
3314120,2021-06-07,09:39:31,-6.899541,111.112922,7,landsat8,90,Winong,Pati,Jawa Tengah,cluster
3314121,2021-06-07,09:39:31,-7.539671,111.230557,9,landsat8,90,Jogorogo,Ngawi,Jawa Timur,cluster
3314122,2021-06-07,09:39:31,-6.851266333333332,111.26460366666667,9,landsat8,111,Sumber,Rembang,Jawa Tengah,cluster
3314123,2021-06-07,09:39:31,-6.881025,111.26987,7,landsat8,90,Japah,Blora,Jawa Tengah,cluster
3314124,2021-06-07,09:39:31,-6.8335325000000005,111.2718795,9,landsat8,102,Sumber,Rembang,Jawa Tengah,cluster
3314125,2021-06-07,09:39:31,-6.740098,111.29340825,8,landsat8,120,Kaliori,Rembang,Jawa Tengah,cluster
3314126,2021-06-07,09:39:31,-7.624517,111.364965,7,landsat8,90,Magetan,Magetan,Jawa Timur,cluster
3314127,2021-06-07,09:39:31,-6.804161,111.36648,9,landsat8,90,Sulang,Rembang,Jawa Tengah,cluster
3314128,2021-06-07,09:39:31,-6.736135,111.368148,8,landsat8,111,Rembang,Rembang,Jawa Tengah,cluster
3314129,2021-06-07,09:39:31,-7.217187,111.371966,8,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3314130,2021-06-07,09:39:31,-6.9374,111.374729,8,landsat8,90,Tunjungan,Blora,Jawa Tengah,cluster
3314131,2021-06-07,09:39:31,-6.8136525,111.375311,9,landsat8,102,Sulang,Rembang,Jawa Tengah,cluster
3314132,2021-06-07,09:39:31,-6.938755,111.37636,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,cluster
3314133,2021-06-07,09:39:31,-6.783889333333334,111.37822899999999,8,landsat8,111,Sulang,Rembang,Jawa Tengah,cluster
3314134,2021-06-07,09:39:31,-7.647298,111.381168,8,landsat8,102,Sukomoro,Magetan,Jawa Timur,cluster
3314135,2021-06-07,09:39:31,-6.740776500000001,111.390185,9,landsat8,120,Rembang,Rembang,Jawa Tengah,cluster
3314136,2021-06-07,09:39:31,-7.657303,111.419394,9,landsat8,90,Bendo,Magetan,Jawa Timur,cluster
3314137,2021-06-07,09:39:31,-7.621991,111.45349300000001,8,landsat8,102,Bendo,Magetan,Jawa Timur,cluster
3314138,2021-06-07,09:39:31,-7.7597065,111.454047,8,landsat8,102,Kebonsari,Madiun,Jawa Timur,cluster
3314139,2021-06-07,09:39:31,-6.735951,111.476368,7,landsat8,90,Pancur,Rembang,Jawa Tengah,cluster
3314140,2021-06-07,09:39:31,-6.746651999999999,111.494838,9,landsat8,102,Pamotan,Rembang,Jawa Tengah,cluster
3314141,2021-06-07,09:39:31,-7.6239508,111.49747440000002,9,landsat8,127,Mangunharjo,Madiun,Jawa Timur,cluster
3314142,2021-06-07,09:39:31,-7.61515,111.505025,9,landsat8,90,Mangunharjo,Madiun,Jawa Timur,cluster
3314143,2021-06-07,09:39:31,-7.152987,111.531942,9,landsat8,90,Kedungtuban,Blora,Jawa Tengah,cluster
3314144,2021-06-07,09:39:31,-7.94344,111.548287,8,landsat8,102,Sawoo,Ponorogo,Jawa Timur,cluster
3314145,2021-06-07,09:39:31,-7.545078,111.555251,9,landsat8,90,Madiun,Madiun,Jawa Timur,cluster
3314146,2021-06-07,09:39:31,-7.139878,111.599576,9,landsat8,90,Cepu,Blora,Jawa Tengah,cluster
3314147,2021-06-07,09:39:31,-7.616104249999999,111.60715225,8,landsat8,120,Wungu,Madiun,Jawa Timur,cluster
3314148,2021-06-07,09:39:31,-7.255532,111.746198,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
3314149,2021-06-07,09:39:31,-6.9264980000000005,111.7562595,7,landsat8,102,Bangilan,Tuban,Jawa Timur,cluster
3314150,2021-06-07,09:39:31,-7.435653,111.779665,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3314151,2021-06-07,09:39:31,-7.519744,111.794496,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3314152,2021-06-07,09:39:31,-6.960051999999999,111.81307,9,landsat8,102,Montong,Tuban,Jawa Timur,cluster
3314153,2021-06-07,09:39:31,-6.947967,111.818752,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
3314154,2021-06-07,09:39:31,-7.1042135,111.847684,7,landsat8,102,Parengan,Tuban,Jawa Timur,cluster
3314155,2021-06-07,09:39:31,-7.1536745,111.8799685,9,landsat8,102,Bojonegoro,Bojonegoro,Jawa Timur,cluster
3314156,2021-06-07,09:39:31,-6.865354,111.88703,7,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
3314157,2021-06-07,09:39:31,-6.8757755,111.900896,8,landsat8,102,Kerek,Tuban,Jawa Timur,cluster
3314158,2021-06-07,09:39:31,-8.001676,111.914084,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,cluster
3314159,2021-06-07,09:39:31,-7.3561575,111.917733,7,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
3314160,2021-06-07,09:39:31,-7.986733,111.922761,7,landsat8,90,Ngantru,Tulungagung,Jawa Timur,cluster
3314161,2021-06-07,09:39:31,-8.033742714285713,111.92663857142858,8,landsat8,139,Kedungwaru,Tulungagung,Jawa Timur,cluster
3314162,2021-06-07,09:39:31,-8.083038,111.930873,8,landsat8,90,Boyolangu,Tulungagung,Jawa Timur,cluster
3314163,2021-06-07,09:39:31,-6.9566865,111.945177,8,landsat8,102,Montong,Tuban,Jawa Timur,cluster
3314164,2021-06-07,09:39:31,-7.051113,111.945367,8,landsat8,102,Soko,Tuban,Jawa Timur,cluster
3314165,2021-06-07,09:39:31,-6.82534,111.953197,9,landsat8,90,Merakurak,Tuban,Jawa Timur,cluster
3314166,2021-06-07,09:39:31,-7.967391,111.957011,9,landsat8,90,Kras,Kediri,Jawa Timur,cluster
3314167,2021-06-07,09:39:31,-6.784427999999999,111.967956,9,landsat8,111,Jenu,Tuban,Jawa Timur,cluster
3314168,2021-06-07,09:39:31,-7.935061,111.974899,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,cluster
3314169,2021-06-07,09:39:31,-7.907882,111.9945645,8,landsat8,102,Ngadiluwih,Kediri,Jawa Timur,cluster
3314170,2021-06-07,09:39:31,-7.95913,112.00816,9,landsat8,90,Kras,Kediri,Jawa Timur,cluster
3314171,2021-06-07,09:39:31,-7.957826999999999,112.02321666666667,9,landsat8,133,Kandat,Kediri,Jawa Timur,cluster
3314172,2021-06-07,09:39:31,-7.8946535,112.023242,9,landsat8,102,Ngadiluwih,Kediri,Jawa Timur,cluster
3314173,2021-06-07,09:39:31,-7.805794,112.023297,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,cluster
3314174,2021-06-07,09:39:31,-7.804705,112.024654,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,cluster
3314175,2021-06-07,09:39:31,-7.8523225,112.0247705,9,landsat8,102,Kota Kediri,Kediri,Jawa Timur,cluster
3314176,2021-06-07,09:39:31,-7.904802,112.03388,7,landsat8,90,Kandat,Kediri,Jawa Timur,cluster
3314177,2021-06-07,09:39:31,-7.952260999999999,112.04297969230768,9,landsat8,212,Kandat,Kediri,Jawa Timur,cluster
3314178,2021-06-07,09:39:31,-7.938921499999999,112.0605,9,landsat8,102,Kandat,Kediri,Jawa Timur,cluster
3314179,2021-06-07,09:39:31,-7.945694,112.064735,9,landsat8,90,Kandat,Kediri,Jawa Timur,cluster
3314180,2021-06-07,09:39:31,-7.863455,112.075953,7,landsat8,90,Wates,Kediri,Jawa Timur,cluster
3314181,2021-06-07,09:39:31,-7.023009999999999,112.079881,7,landsat8,102,Semanding,Tuban,Jawa Timur,cluster
3314182,2021-06-07,09:39:31,-7.882424,112.084981,7,landsat8,90,Wates,Kediri,Jawa Timur,cluster
3314183,2021-06-07,09:39:31,-6.954679,112.119097,9,landsat8,90,Semanding,Tuban,Jawa Timur,cluster
3314184,2021-06-07,09:39:31,-7.8341165,112.14090350000001,9,landsat8,102,Plosoklaten,Kediri,Jawa Timur,cluster
3314185,2021-06-07,09:39:31,-6.9370840000000005,112.1584265,9,landsat8,102,Palang,Tuban,Jawa Timur,cluster
3314186,2021-06-07,09:39:31,-8.127448666666666,112.17420766666665,9,landsat8,111,Kanigoro,Blitar,Jawa Timur,cluster
3314187,2021-06-07,09:39:31,-7.80555,112.217816,9,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
3314188,2021-06-07,09:39:31,-7.560816,112.22174150000001,9,landsat8,102,Jombang,Jombang,Jawa Timur,cluster
3314189,2021-06-07,09:39:31,-6.887404,112.223735,7,landsat8,90,Brondong,Lamongan,Jawa Timur,cluster
3314190,2021-06-07,09:39:31,-6.8891914,112.2251516,9,landsat8,127,Brondong,Lamongan,Jawa Timur,cluster
3314191,2021-06-07,09:39:31,-6.925655,112.226006,7,landsat8,90,Brondong,Lamongan,Jawa Timur,cluster
3314192,2021-06-07,09:39:31,-7.614784,112.22978,9,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3314193,2021-06-07,09:39:31,-6.889292,112.228084,7,landsat8,90,Brondong,Lamongan,Jawa Timur,cluster
3314194,2021-06-07,09:39:31,-7.7364635,112.2309455,9,landsat8,102,Badas,Kediri,Jawa Timur,cluster
3314195,2021-06-07,09:39:31,-6.8887295,112.23582,8,landsat8,102,Brondong,Lamongan,Jawa Timur,cluster
3314196,2021-06-07,09:39:31,-7.673795666666667,112.245088,8,landsat8,111,Ngoro,Jombang,Jawa Timur,cluster
3314197,2021-06-07,09:39:31,-7.652109,112.269862,8,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3314198,2021-06-07,09:39:31,-7.539498,112.276329,9,landsat8,90,Peterongan,Jombang,Jawa Timur,cluster
3314199,2021-06-07,09:39:31,-7.572054,112.276424,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
3314200,2021-06-07,09:39:31,-7.092309,112.301811,9,landsat8,102,Pucuk,Lamongan,Jawa Timur,cluster
3314201,2021-06-07,09:39:31,-7.602338,112.311046,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3314202,2021-06-07,09:39:31,-7.627496,112.33478,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3314203,2021-06-07,09:39:31,-7.0816345,112.3346435,9,landsat8,102,Sukodadi,Lamongan,Jawa Timur,cluster
3314204,2021-06-07,09:39:31,-7.204405,112.378873,9,landsat8,90,Tikung,Lamongan,Jawa Timur,cluster
3314205,2021-06-07,09:39:31,-6.948244,112.396846,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3314206,2021-06-07,09:39:31,-7.129696,112.412328,9,landsat8,90,Lamongan,Lamongan,Jawa Timur,cluster
3314207,2021-06-07,09:39:31,-6.967852,112.462067,9,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
3314208,2021-06-07,09:39:31,-8.013399499999998,110.520812,8,landsat8,102,Paliyan,Gunung Kidul,Di Yogyakarta,cluster
3314209,2021-06-07,09:39:31,-8.05842,110.626943,7,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,cluster
3314210,2021-06-07,09:39:31,-8.1097575,111.31269850000001,9,landsat8,102,Tulakan,Trenggalek,Jawa Timur,cluster
3314211,2021-06-07,09:39:31,-8.239256,111.838631,7,landsat8,90,Tanggung Gunung,Tulungagung,Jawa Timur,cluster
3314213,2021-06-07,09:39:31,-7.971107,111.992131,7,landsat8,90,Kras,Kediri,Jawa Timur,cluster
