id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339818,2021-08-21,12:38:13,-10.22484589,123.61787415,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
339819,2021-08-21,12:38:13,-10.04700565,124.01818848,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
339820,2021-08-21,12:38:13,-10.06851387,123.81238556,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
339821,2021-08-21,12:38:13,-9.96937847,123.75958252,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
339822,2021-08-21,12:38:13,-9.94164848,123.64728546,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
339823,2021-08-21,12:38:13,-9.94626141,123.64794922,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
339824,2021-08-21,12:38:13,-9.67402077,123.87916565,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
339825,2021-08-21,12:38:13,-9.47379208,124.03349304,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339826,2021-08-21,12:38:13,-10.12025547,120.104599,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339827,2021-08-21,12:38:13,-10.11953068,120.10901642,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339828,2021-08-21,12:38:13,-9.37899876,124.01274109,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
339829,2021-08-21,12:38:13,-9.93513966,120.66325378,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339830,2021-08-21,12:38:13,-9.93433857,120.66810608,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339831,2021-08-21,12:38:13,-9.15113735,124.92971802,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
339832,2021-08-21,12:38:13,-9.14965916,124.92809296,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
339833,2021-08-21,12:38:13,-9.90984535,120.38926697,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339834,2021-08-21,12:38:13,-9.12364101,124.99685669,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
339835,2021-08-21,12:38:13,-9.89520741,120.24459076,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339836,2021-08-21,12:38:13,-9.89453316,120.24873352,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339837,2021-08-21,12:38:13,-9.11049652,124.77657318,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339838,2021-08-21,12:38:13,-9.10999298,124.77938843,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
339839,2021-08-21,12:38:13,-9.88164234,120.21146393,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339840,2021-08-21,12:38:13,-9.89759445,120.11432648,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339841,2021-08-21,12:38:13,-9.82735634,120.49389648,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339842,2021-08-21,12:38:13,-9.82659245,120.49849701,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339843,2021-08-21,12:38:13,-9.82359219,120.49333191,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339844,2021-08-21,12:38:13,-9.82435799,120.48871613,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339845,2021-08-21,12:38:13,-9.86470795,120.22206879,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339846,2021-08-21,12:38:13,-9.86402035,120.22624969,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339847,2021-08-21,12:38:13,-9.86031246,120.22568512,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
339848,2021-08-21,12:38:13,-9.87560177,120.11036682,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339849,2021-08-21,12:38:13,-9.87930393,120.11081696,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339850,2021-08-21,12:38:13,-9.85421371,120.14812469,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339851,2021-08-21,12:38:13,-9.76711464,120.55284119,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339852,2021-08-21,12:38:13,-9.76635456,120.55751038,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339853,2021-08-21,12:38:13,-9.76181602,120.5615921,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339854,2021-08-21,12:38:13,-9.75803471,120.56098175,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339855,2021-08-21,12:38:13,-9.75880146,120.5562973,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339856,2021-08-21,12:38:13,-9.7550211,120.55569458,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339857,2021-08-21,12:38:13,-9.75200653,120.55042267,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339858,2021-08-21,12:38:13,-9.76787186,120.54817963,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339859,2021-08-21,12:38:13,-9.82933521,120.12174225,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339860,2021-08-21,12:38:13,-9.85944557,119.93517303,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
339861,2021-08-21,12:38:13,-9.75730324,120.54170227,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
339862,2021-08-21,12:38:13,-9.76631927,120.48643494,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339863,2021-08-21,12:38:13,-9.82714844,120.11190796,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
339864,2021-08-21,12:38:13,-9.82475758,120.08009338,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
339865,2021-08-21,12:38:13,-9.70340633,120.29950714,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
339866,2021-08-21,12:38:13,-7.89474344,129.5496521,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
339867,2021-08-21,12:38:13,-8.17330837,127.8575592,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339868,2021-08-21,12:38:13,-8.17178726,127.85503387,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
339869,2021-08-21,12:38:13,-9.64175987,119.21394348,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
339870,2021-08-21,12:38:13,-9.58656693,119.49076843,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
339871,2021-08-21,12:38:13,-9.63093567,119.03354645,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
339872,2021-08-21,12:38:13,-9.4933567,119.86012268,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
339873,2021-08-21,12:38:13,-9.55694962,119.0418396,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
339874,2021-08-21,12:38:13,-8.44036388,124.06949615,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
339875,2021-08-21,12:38:13,-8.438344,124.07138062,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
339876,2021-08-21,12:38:13,-8.29601002,124.82006836,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
339877,2021-08-21,12:38:13,-8.5401001,122.93264008,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
339878,2021-08-21,12:38:13,-8.43885517,123.05234528,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
339879,2021-08-21,12:38:13,-8.50430107,122.51335907,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
339880,2021-08-21,12:38:13,-8.66586781,121.44275665,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
339881,2021-08-21,12:38:13,-8.67032242,121.4432373,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
339882,2021-08-21,12:38:13,-8.64080906,121.21868896,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
339883,2021-08-21,12:38:13,-8.25481319,123.29849243,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
339884,2021-08-21,12:38:13,-8.5745163,121.28748322,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
339885,2021-08-21,12:38:13,-8.56391811,120.97971344,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
339886,2021-08-21,12:38:13,-9.0997324,117.03282928,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
339887,2021-08-21,12:38:13,-9.08075142,117.13431549,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
339888,2021-08-21,12:38:13,-9.08553791,117.08097076,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
339889,2021-08-21,12:38:13,-9.08113194,117.08750153,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
339890,2021-08-21,12:38:13,-9.07394505,117.08995819,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
339891,2021-08-21,12:38:13,-9.06795025,116.97396851,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
339892,2021-08-21,12:38:13,-8.999259,117.26922607,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
339893,2021-08-21,12:38:13,-8.97281456,117.17470551,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
339894,2021-08-21,12:38:13,-8.95847321,117.20140076,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
339895,2021-08-21,12:38:13,-8.73631096,118.579422,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
339896,2021-08-21,12:38:13,-8.84852982,117.84395599,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
339897,2021-08-21,12:38:13,-8.82605648,117.78851318,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
339898,2021-08-21,12:38:13,-8.76114273,117.75205231,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
339899,2021-08-21,12:38:13,-8.70750141,118.05076599,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
339900,2021-08-21,12:38:13,-8.62565899,118.48009491,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
339901,2021-08-21,12:38:13,-8.86907005,116.56607056,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
339902,2021-08-21,12:38:13,-8.64118671,117.69203949,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
339903,2021-08-21,12:38:13,-8.51159668,118.36373901,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
339904,2021-08-21,12:38:13,-8.51428699,118.36413574,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
339905,2021-08-21,12:38:13,-8.64096069,117.50366211,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
339906,2021-08-21,12:38:13,-8.43124294,118.81071472,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
339907,2021-08-21,12:38:13,-8.5795784,117.83475494,9,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
339908,2021-08-21,12:38:13,-8.50562668,118.24369049,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
339909,2021-08-21,12:38:13,-8.50904846,118.24427795,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
339910,2021-08-21,12:38:13,-8.51196384,118.22557831,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
339911,2021-08-21,12:38:13,-8.46605778,118.38401794,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
339912,2021-08-21,12:38:13,-8.38582039,118.71170807,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
339913,2021-08-21,12:38:13,-8.47804356,118.12849426,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
339914,2021-08-21,12:38:13,-8.47746658,118.132164,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
339915,2021-08-21,12:38:13,-8.34836006,118.83384705,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
339916,2021-08-21,12:38:13,-8.55924034,117.4103775,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
339917,2021-08-21,12:38:13,-8.5586853,117.41394043,9,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
339918,2021-08-21,12:38:13,-8.78205109,115.8632431,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
339919,2021-08-21,12:38:13,-8.25484943,119.05761719,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
339920,2021-08-21,12:38:13,-8.20600605,119.11199951,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
339921,2021-08-21,12:38:13,-8.20532036,119.11624146,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
339922,2021-08-21,12:38:13,-8.20247364,119.11122894,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
339923,2021-08-21,12:38:13,-8.38303185,117.99766541,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
339924,2021-08-21,12:38:13,-8.49215221,117.23131561,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
339925,2021-08-21,12:38:13,-8.53670025,116.94244385,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
339926,2021-08-21,12:38:13,-8.44338036,117.50120544,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
339927,2021-08-21,12:38:13,-8.44674683,117.5016861,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
339928,2021-08-21,12:38:13,-8.45673656,117.41539001,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
339929,2021-08-21,12:38:13,-8.35651112,117.9890213,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
339930,2021-08-21,12:38:13,-8.35988903,117.98967743,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
339931,2021-08-21,12:38:13,-8.35708523,117.98538208,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
339932,2021-08-21,12:38:13,-8.35313129,117.9883728,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
339933,2021-08-21,12:38:13,-8.35370255,117.98472595,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
339934,2021-08-21,12:38:13,-8.35260296,117.98814392,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
339935,2021-08-21,12:38:13,-8.35316658,117.98449707,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
339936,2021-08-21,12:38:13,-8.51088238,116.9995575,7,noaa20,1125,Alas,Sumbawa,Nusa Tenggara Barat,pixel
339937,2021-08-21,12:38:13,-8.42769146,117.51350403,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
339938,2021-08-21,12:38:13,-8.41801262,117.51905823,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
339939,2021-08-21,12:38:13,-8.41745949,117.52268219,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
339940,2021-08-21,12:38:13,-8.10532379,117.86779785,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
339941,2021-08-21,12:38:13,-8.10475159,117.87148285,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
339942,2021-08-21,12:38:13,-7.83015108,114.27617645,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
339943,2021-08-21,12:38:13,-7.82961321,114.27987671,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
339944,2021-08-21,12:38:13,-7.82929373,114.27986908,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
339945,2021-08-21,12:38:13,-7.82984447,114.27616882,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
339946,2021-08-21,12:38:13,-7.82423878,114.29039001,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
339947,2021-08-21,12:38:13,-7.82862616,113.08482361,8,noaa20,1125,Lumbang,Probolinggo,Jawa Timur,pixel
339948,2021-08-21,12:38:13,-7.17555857,115.78881073,7,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
339949,2021-08-21,12:38:13,-7.16505957,115.78969574,7,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
339950,2021-08-21,12:38:13,-7.62100744,111.47842407,8,noaa20,1125,Jiwan,Madiun,Jawa Timur,pixel
339951,2021-08-21,12:38:13,-7.5642705,111.76951599,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
339952,2021-08-21,12:38:13,-7.37871742,112.58074188,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
339953,2021-08-21,12:38:13,-6.88808775,115.42308044,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
339954,2021-08-21,12:38:13,-6.88371325,115.42958069,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
339955,2021-08-21,12:38:13,-7.42255688,111.29676819,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
339956,2021-08-21,12:38:13,-7.28732109,111.79480743,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
339957,2021-08-21,12:38:13,-7.13431406,112.82405853,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
339958,2021-08-21,12:38:13,-6.92275953,113.72023773,8,noaa20,1125,Ambunten,Sumenep,Jawa Timur,pixel
339959,2021-08-21,12:38:13,-6.90104246,113.6038208,7,noaa20,1125,Pasean,Pamekasan,Jawa Timur,pixel
339960,2021-08-21,12:38:13,-6.91531277,106.33138275,8,noaa20,1125,Cilograng,Lebak,Banten,pixel
339961,2021-08-21,12:38:13,0.5027082,122.63417816,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
339962,2021-08-21,12:38:13,-0.59301943,115.12103271,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
339963,2021-08-21,12:38:13,0.70185071,117.07379913,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
339964,2021-08-21,12:38:13,-0.03847854,109.39552307,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
339965,2021-08-21,12:38:13,1.80202973,117.84002686,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
339966,2021-08-21,12:38:13,2.08232903,117.51997375,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
339967,2021-08-21,12:38:13,2.04901505,117.07483673,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
339968,2021-08-21,12:38:13,2.15298986,117.14556885,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
339969,2021-08-21,12:38:13,2.15235615,117.14543152,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
339970,2021-08-21,12:38:13,2.20958614,116.97903442,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
339971,2021-08-21,12:38:13,2.257936,117.14815521,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
339972,2021-08-21,12:38:13,2.25743389,117.14745331,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
339973,2021-08-21,12:38:13,2.28946304,117.13484955,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
339974,2021-08-21,12:38:13,2.23705363,116.75776672,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
339975,2021-08-21,12:38:13,2.8640871,116.81016541,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
339976,2021-08-21,12:38:13,3.03181577,116.48700714,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
339977,2021-08-21,12:38:13,3.02826571,116.4875412,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
339978,2021-08-21,12:38:13,3.0276947,116.48728943,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
339979,2021-08-21,12:38:13,3.03124785,116.48677063,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
339980,2021-08-21,12:38:13,3.05316615,116.4631424,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
339981,2021-08-21,12:38:13,3.96557403,116.97828674,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
339982,2021-08-21,12:38:13,3.96626043,116.97719574,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
339983,2021-08-21,12:38:13,4.15822935,117.16711426,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
