id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294283,2021-04-09,13:42:59,-2.84278846,101.54553986,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3294284,2021-04-09,13:42:59,-2.14871979,102.95736694,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3294285,2021-04-09,13:42:59,-2.127455355,102.232448575,8,snpp,1280,Bangko,Merangin,Jambi,cluster
3294286,2021-04-09,13:42:59,-2.15573907,100.95018768,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3294287,2021-04-09,13:42:59,-2.00671458,101.03570557,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3294288,2021-04-09,13:42:59,-1.9571749,100.97148132,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3294289,2021-04-09,13:42:59,-0.46212325,109.20285034,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3294290,2021-04-09,13:42:59,-0.31034532,109.41783905,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3294291,2021-04-09,13:42:59,-0.28191462,109.48326111,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3294292,2021-04-09,13:42:59,-0.18250187666666665,109.30960592000001,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294293,2021-04-09,13:42:59,-0.13049403,109.35727183,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3294294,2021-04-09,13:42:59,-0.12867267999999998,109.30849838500001,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294295,2021-04-09,13:42:59,0.064187045,109.2788639075,8,snpp,1500,Siantan,Pontianak,Kalimantan Barat,cluster
3294296,2021-04-09,13:42:59,0.22510996,109.17142487,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3294297,2021-04-09,13:42:59,1.07727003,109.099823,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3294298,2021-04-09,13:42:59,-0.10886103,100.01112366,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3294299,2021-04-09,13:42:59,1.3928951,109.11696625,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
3294300,2021-04-09,13:42:59,1.4144475625,109.1398324975,8,snpp,1810,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294301,2021-04-09,13:42:59,1.4911116733333334,109.11368052,8,snpp,1399,Tangaran,Sambas,Kalimantan Barat,cluster
3294302,2021-04-09,13:42:59,1.49485326,109.12490082,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3294303,2021-04-09,13:42:59,0.86372232,104.50505829,8,snpp,1125,Bukit Bestari,Tanjungpinang,Kep. Riau,cluster
3294304,2021-04-09,13:42:59,0.26126698,99.24985504,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3294305,2021-04-09,13:42:59,0.31101122,99.26368713,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3294306,2021-04-09,13:42:59,-6.18727589,106.31443024,8,snpp,1125,Kibin,Serang,Banten,cluster
3294307,2021-04-09,13:42:59,-4.64274788,105.11619568,8,snpp,1125,Tumijajar,Tulang Bawang Barat,Lampung,cluster
3294308,2021-04-09,13:42:59,-4.58270836,103.37590027,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
3294309,2021-04-09,13:42:59,-4.13608122,102.80476379,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
3294310,2021-04-09,13:42:59,-3.85812235,102.34339905,8,snpp,1125,Selebar,Bengkulu,Bengkulu,cluster
3294311,2021-04-09,13:42:59,-2.299296735,111.0820961,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3294312,2021-04-09,13:42:59,-3.38244557,104.42670441,8,snpp,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
3294313,2021-04-09,13:42:59,-2.91680765,106.494464875,8,snpp,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3294314,2021-04-09,13:42:59,-2.86569333,106.44216156,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3294315,2021-04-09,13:42:59,-3.19532275,103.88098145,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3294316,2021-04-09,13:42:59,-3.17195034,103.82771301,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3294317,2021-04-09,13:42:59,-2.7846996749999997,106.16291428,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3294318,2021-04-09,13:42:59,-3.2880764,102.84400177,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
3294319,2021-04-09,13:42:59,-2.74510443,106.28114700500001,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3294320,2021-04-09,13:42:59,-2.72394562,106.37001038,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3294321,2021-04-09,13:42:59,-2.69986939,106.25469971,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3294322,2021-04-09,13:42:59,-2.641005515,106.51490402,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3294323,2021-04-09,13:42:59,-2.66619515,106.1741333,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3294324,2021-04-09,13:42:59,-2.6412000649999996,106.198879245,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3294325,2021-04-09,13:42:59,-2.64568782,106.18534088,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3294326,2021-04-09,13:42:59,-2.5984027375000003,106.3640594475,8,snpp,1500,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3294327,2021-04-09,13:42:59,-2.6532917,105.96205139,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3294328,2021-04-09,13:42:59,-2.56701231,106.4706192,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3294329,2021-04-09,13:42:59,-2.6023602500000003,106.23603821,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3294330,2021-04-09,13:42:59,-2.6025862699999998,105.95832825,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3294331,2021-04-09,13:42:59,-2.560540195,106.177410125,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3294332,2021-04-09,13:42:59,-3.121323705,102.6938324,8,snpp,1280,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3294333,2021-04-09,13:42:59,-2.53392982,106.45678711,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3294334,2021-04-09,13:42:59,-3.09518266,101.87395477,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3294335,2021-04-09,13:42:59,-1.75219536,110.17176819,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3294336,2021-04-09,13:42:59,-2.368974685,106.103870395,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
