id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395636,2021-09-30,09:31:00,2.851930856704712,117.36942291259766,8,terra,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3395637,2021-09-30,09:31:00,0.7420802712440491,124.3160171508789,8,terra,3000,Kotamobagu Timur,Mobagu,Sulawesi Utara,cluster
3395638,2021-09-30,09:31:00,-1.6826074123382568,119.89054107666016,8,terra,3000,Pipikoro,Sigi,Sulawesi Tengah,cluster
3395639,2021-09-30,09:31:00,-4.126378059387207,120.03389739990234,8,terra,3000,Tenpe,Wajo,Sulawesi Selatan,cluster
3395640,2021-09-30,09:31:00,-4.543899059295654,120.3167495727539,8,terra,3000,Tanette Riatang Barat,Bone,Sulawesi Selatan,cluster
3395641,2021-09-30,09:31:00,-5.897887468338013,120.50166702270508,8,terra,3414,Bontomatene,Selayar,Sulawesi Selatan,cluster
3395642,2021-09-30,09:31:00,-7.055171489715576,115.65764617919922,8,terra,3000,Sapeken,Sumenep,Jawa Timur,cluster
3395643,2021-09-30,09:31:00,-8.176644325256348,117.65765380859375,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395644,2021-09-30,09:31:00,-8.521865844726562,116.99366760253906,8,terra,3000,Alas,Sumbawa,Nusa Tenggara Barat,cluster
3395645,2021-09-30,09:31:00,-8.748103141784668,117.1565170288086,8,terra,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
