id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317440,2021-07-29,01:23:56,0.80491471,117.52207947,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
317441,2021-07-29,01:23:56,0.67930949,117.56251526,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
317442,2021-07-29,01:23:56,0.67887533,117.56188202,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
317443,2021-07-29,01:23:56,0.63204104,117.54685974,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
317444,2021-07-29,01:23:56,1.65100205,109.28287506,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
317445,2021-07-29,01:23:56,1.65496588,109.2835083,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
317446,2021-07-29,01:23:56,1.4138633,109.13321686,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317447,2021-07-29,01:23:56,1.41466415,109.12822723,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317448,2021-07-29,01:23:56,1.4107244,109.12760925,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317449,2021-07-29,01:23:56,1.40284336,109.12636566,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317450,2021-07-29,01:23:56,1.40364587,109.1213913,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317451,2021-07-29,01:23:56,1.39890134,109.12575531,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
317452,2021-07-29,01:23:56,1.09308004,109.08682251,8,snpp,1125,Salatiga,Sambas,Kalimantan Barat,pixel
317453,2021-07-29,01:23:56,1.26357365,101.54851532,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
317454,2021-07-29,01:23:56,1.26714897,101.54906464,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
317455,2021-07-29,01:23:56,0.77649349,103.10797882,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
317456,2021-07-29,01:23:56,0.77705234,103.10442352,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
317457,2021-07-29,01:23:56,0.77369004,103.10389709,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
317458,2021-07-29,01:23:56,0.77313149,103.10745239,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
317459,2021-07-29,01:23:56,0.76976949,103.10692596,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
317460,2021-07-29,01:23:56,0.76921129,103.11047363,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
317461,2021-07-29,01:23:56,1.06552899,101.12596893,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
317462,2021-07-29,01:23:56,0.31335375,103.01506805,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317463,2021-07-29,01:23:56,0.31390935,103.01151276,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317464,2021-07-29,01:23:56,0.30999219,103.01454163,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317465,2021-07-29,01:23:56,0.31279826,103.01861572,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317466,2021-07-29,01:23:56,0.30943698,103.01808929,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317467,2021-07-29,01:23:56,0.30663061,103.0140152,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317468,2021-07-29,01:23:56,0.31054753,103.01098633,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317469,2021-07-29,01:23:56,0.30607569,103.01756287,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317470,2021-07-29,01:23:56,0.30326906,103.01348877,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317471,2021-07-29,01:23:56,0.30382377,103.00993347,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317472,2021-07-29,01:23:56,0.16502534,103.64118958,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
317473,2021-07-29,01:23:56,0.21955478,102.87992859,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
317474,2021-07-29,01:23:56,-0.06077508,103.09875488,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
317475,2021-07-29,01:23:56,-2.06251192,115.57256317,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
317476,2021-07-29,01:23:56,-0.21698123,103.07772827,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
317477,2021-07-29,01:23:56,-0.07820578,101.73233032,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
317478,2021-07-29,01:23:56,-0.07759402,101.72846985,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
317479,2021-07-29,01:23:56,-0.08808782,101.72682953,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
317480,2021-07-29,01:23:56,-0.15045795,101.85085297,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
317481,2021-07-29,01:23:56,-0.42069089,102.88711548,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
317482,2021-07-29,01:23:56,-0.55337352,102.11019135,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
317483,2021-07-29,01:23:56,-0.70937067,102.65625763,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
317484,2021-07-29,01:23:56,-0.99356604,102.28819275,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
317485,2021-07-29,01:23:56,-0.98959225,102.28505707,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
317486,2021-07-29,01:23:56,-1.19039285,103.37281036,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
317487,2021-07-29,01:23:56,-1.20532346,103.38111877,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
317488,2021-07-29,01:23:56,-0.90530378,101.39826202,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
317489,2021-07-29,01:23:56,-1.3180114,103.08603668,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
317490,2021-07-29,01:23:56,-2.79392505,112.33272552,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
317491,2021-07-29,01:23:56,-1.47484112,102.61850739,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
317492,2021-07-29,01:23:56,-1.99243319,105.70949554,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
317493,2021-07-29,01:23:56,-1.76814413,103.17242432,8,snpp,1125,Muara Bulian,Batanghari,Jambi,pixel
317494,2021-07-29,01:23:56,-1.77549028,103.11074066,8,snpp,1125,Muara Bulian,Batanghari,Jambi,pixel
317495,2021-07-29,01:23:56,-3.63655114,114.7220459,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
317496,2021-07-29,01:23:56,-1.90495837,103.01239777,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
317497,2021-07-29,01:23:56,-2.22068715,102.80184174,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
317498,2021-07-29,01:23:56,-2.21734881,102.80236053,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
317499,2021-07-29,01:23:56,-2.37020779,102.48666382,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
317500,2021-07-29,01:23:56,-2.19508672,101.00004578,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317501,2021-07-29,01:23:56,-2.19446325,100.99607086,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317502,2021-07-29,01:23:56,-2.19862413,100.9994812,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317503,2021-07-29,01:23:56,-2.25279522,100.88936615,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317504,2021-07-29,01:23:56,-2.29732609,100.89463043,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317505,2021-07-29,01:23:56,-2.29377413,100.89520264,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317506,2021-07-29,01:23:56,-2.29669881,100.890625,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317507,2021-07-29,01:23:56,-2.30087781,100.89406586,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317508,2021-07-29,01:23:56,-2.29795194,100.89863586,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317509,2021-07-29,01:23:56,-2.29671097,100.89594269,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317510,2021-07-29,01:23:56,-2.29606366,100.89194489,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317511,2021-07-29,01:23:56,-2.30026126,100.89538574,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
317512,2021-07-29,01:23:56,-3.16835976,103.10233307,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
317513,2021-07-29,01:23:56,-3.74105549,103.75588989,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
317514,2021-07-29,01:23:56,-4.59438848,104.91465759,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
317515,2021-07-29,01:23:56,-4.80896282,105.21395111,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
317516,2021-07-29,01:23:56,-6.09924364,106.67060089,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
317517,2021-07-29,01:23:56,-6.09547997,106.67116547,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
317518,2021-07-29,01:23:56,-6.21782064,107.32601166,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
317519,2021-07-29,01:23:56,-6.21874189,107.32737732,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
317520,2021-07-29,01:23:56,-7.15054703,112.64213562,8,snpp,1125,Gresik,Gresik,Jawa Timur,pixel
317521,2021-07-29,01:23:56,-6.32023764,106.62819672,8,snpp,1125,Pagedangan,Tangerang,Banten,pixel
317522,2021-07-29,01:23:56,-6.5476265,108.09451294,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
317523,2021-07-29,01:23:56,-6.57248068,108.17929077,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
317524,2021-07-29,01:23:56,-6.97868538,109.95600891,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
317525,2021-07-29,01:23:56,-6.97391605,109.95645905,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
317526,2021-07-29,01:23:56,-7.31061172,111.14848328,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
317527,2021-07-29,01:23:56,-7.31017208,111.145401,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
317528,2021-07-29,01:23:56,-7.31200933,111.14479828,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
317529,2021-07-29,01:23:56,-7.31242704,111.14788818,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
317530,2021-07-29,01:23:56,-7.34580374,111.35569,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
317531,2021-07-29,01:23:56,-7.3148365,110.97342682,8,snpp,1125,Sukodono,Sragen,Jawa Tengah,pixel
317532,2021-07-29,01:23:56,-7.30972147,110.97410583,8,snpp,1125,Sukodono,Sragen,Jawa Tengah,pixel
317533,2021-07-29,01:23:56,-7.54175234,110.44580078,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
317534,2021-07-29,01:23:56,-7.54119635,110.44190216,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
317535,2021-07-29,01:23:56,-7.54254103,110.44443512,9,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
317536,2021-07-29,01:23:56,-7.5433507,110.45037079,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
317537,2021-07-29,01:23:56,-7.54280424,110.45304871,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
317538,2021-07-29,01:23:56,-7.54869938,110.45275116,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
317539,2021-07-29,01:23:56,-7.54769182,110.44535065,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
317540,2021-07-29,01:23:56,-7.54708672,110.44094849,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
317541,2021-07-29,01:23:56,-7.54201698,110.44064331,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
317542,2021-07-29,01:23:56,-7.54654551,110.43702698,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
317543,2021-07-29,01:23:56,-7.5460434,110.43340302,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
317544,2021-07-29,01:23:56,-7.55060005,110.43001556,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
317545,2021-07-29,01:23:56,-7.5511508,110.43400574,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
