id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
844542,2020-09-16,09:52:00,-2.367924690246582,113.3697280883789,8,terra,3000,Kampiang,Katingan,Kalimantan Tengah,cluster
844543,2020-09-16,09:52:00,-2.679292678833008,115.45028686523438,9,terra,3000,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
844544,2020-09-16,09:52:00,-3.1912834644317627,118.8995590209961,8,terra,3000,Ulumunda,Majene,Sulawesi Barat,cluster
844545,2020-09-16,09:52:00,-3.2630560398101807,119.03321838378906,8,terra,3000,Tutar,Polewali Mandar,Sulawesi Barat,cluster
844546,2020-09-16,09:52:00,-2.9338791370391846,112.77127075195312,8,terra,3000,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
844547,2020-09-16,09:52:00,-3.4178637266159058,113.80644226074219,8,terra,3414,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
844548,2020-09-16,09:52:00,-3.4421406984329224,111.91131973266602,8,terra,3414,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
844549,2020-09-16,09:52:00,-6.815211296081543,111.54694366455078,8,terra,3000,Sale,Rembang,Jawa Tengah,cluster
844550,2020-09-16,09:52:00,-7.064730644226074,111.8646469116211,8,terra,3000,Parengan,Tuban,Jawa Timur,cluster
844551,2020-09-16,09:52:00,-6.592818737030029,108.13387298583984,8,terra,3000,Kertajati,Majalengka,Jawa Barat,cluster
844552,2020-09-16,09:52:00,-8.6490159034729,121.26092147827148,8,terra,3414,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
844553,2020-09-16,09:52:00,-7.495213031768799,112.41374206542969,8,terra,3000,Sooko,Mojokerto,Jawa Timur,cluster
844554,2020-09-16,09:52:00,-7.612843036651611,112.39962768554688,8,terra,3000,Trowulan,Mojokerto,Jawa Timur,cluster
844555,2020-09-16,09:52:00,-7.454320907592773,110.95171356201172,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,cluster
844556,2020-09-16,09:52:00,-7.6629204750061035,112.23797607421875,8,terra,3000,Ngoro,Jombang,Jawa Timur,cluster
844557,2020-09-16,09:52:00,-7.4559125900268555,107.38748168945312,8,terra,3000,Cidaun,Cianjur,Jawa Barat,cluster
844558,2020-09-16,09:52:00,-10.209956169128418,120.263916015625,7,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
