id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184666,2020-08-22,12:53:00,-9.811688423156738,120.26515197753906,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
184667,2020-08-22,12:53:00,-9.093435287475586,117.00679779052734,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
184668,2020-08-22,12:53:00,-8.731468200683594,118.01773834228516,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
184669,2020-08-22,12:53:00,-8.496576309204102,118.35528564453125,7,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
184670,2020-08-22,12:53:00,-8.50288200378418,118.18252563476562,7,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
184671,2020-08-22,12:53:00,-8.274201393127441,113.20343017578125,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,cluster
184672,2020-08-22,12:53:00,-7.487991809844971,112.1069564819336,8,aqua,3414,Jatikalen,Nganjuk,Jawa Timur,cluster
184673,2020-08-22,12:53:00,-2.010965585708618,114.37849426269531,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,cluster
184674,2020-08-22,12:53:00,-1.7175486087799072,105.39106750488281,7,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
184675,2020-08-22,12:53:00,0.07036078721284866,110.1387939453125,7,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
184676,2020-08-22,12:53:00,0.5045556426048279,112.60032653808594,8,aqua,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
184677,2020-08-22,12:53:00,0.46040505170822144,110.5844497680664,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
184678,2020-08-22,12:53:00,0.8819831013679504,112.92321014404297,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
184679,2020-08-22,12:53:00,0.7241934537887573,109.8026351928711,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
