id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257899,2021-02-12,13:05:00,-2.8047566413879395,111.13911437988281,8,aqua,3000,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
257900,2021-02-12,13:05:00,-2.619738817214966,111.14580535888672,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
257901,2021-02-12,13:05:00,-2.6184659004211426,111.15471649169922,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
257902,2021-02-12,13:05:00,-2.570513963699341,110.52198028564453,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
257903,2021-02-12,13:05:00,-2.569218873977661,110.53105163574219,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
257904,2021-02-12,13:05:00,-2.010097026824951,110.38632202148438,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
257905,2021-02-12,13:05:00,-2.0088050365448,110.39540100097656,9,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
257906,2021-02-12,13:05:00,-2.3014161586761475,105.87049102783203,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
257907,2021-02-12,13:05:00,-2.299079656600952,105.88706970214844,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
257908,2021-02-12,13:05:00,-0.4501361548900604,109.20134735107422,8,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
257909,2021-02-12,13:05:00,-0.44875839352607727,109.21096801757812,8,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
257910,2021-02-12,13:05:00,-0.20852437615394592,109.40669250488281,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
257911,2021-02-12,13:05:00,-0.21636894345283508,109.41743469238281,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
257912,2021-02-12,13:05:00,-0.20986385643482208,109.39727020263672,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
257913,2021-02-12,13:05:00,-0.20081062614917755,109.27362823486328,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
257914,2021-02-12,13:05:00,-0.21142248809337616,109.26544952392578,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
257915,2021-02-12,13:05:00,-0.19943399727344513,109.28313446044922,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257916,2021-02-12,13:05:00,-0.192572221159935,109.33052825927734,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
257917,2021-02-12,13:05:00,-0.19120384752750397,109.33998107910156,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
257918,2021-02-12,13:05:00,-0.1751898229122162,109.38581085205078,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
257919,2021-02-12,13:05:00,1.4304561614990234,101.57615661621094,8,aqua,3000,Mandau,Bengkalis,Riau,pixel
257920,2021-02-12,13:05:00,1.4256380796432495,101.544677734375,8,aqua,3000,Mandau,Bengkalis,Riau,pixel
257921,2021-02-12,13:05:00,1.6644195318222046,101.42725372314453,8,aqua,3000,Dumai Timur,Dumai,Riau,pixel
257922,2021-02-12,13:05:00,1.6717302799224854,101.43035125732422,8,aqua,3000,Dumai Timur,Dumai,Riau,pixel
