id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289179,2021-01-10,12:18:54,-4.55558634,121.74242401,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
3289180,2021-01-10,12:18:54,-4.53741598,121.68087006,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3289181,2021-01-10,12:18:54,-4.32385206,122.74076843,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
3289182,2021-01-10,12:18:54,-4.30396605,122.08386993,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
3289183,2021-01-10,12:18:54,-3.904078125,122.41880417,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289184,2021-01-10,12:18:54,-3.89831519,122.26071167,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
3289185,2021-01-10,12:18:54,-3.872307895,122.40615082,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289186,2021-01-10,12:18:54,-3.8330915,122.25453949,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
3289187,2021-01-10,12:18:54,-3.25948668,121.69942474,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3289188,2021-01-10,12:18:54,-3.24645543,121.69371033,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3289189,2021-01-10,12:18:54,-3.24473143,121.68225098,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3289190,2021-01-10,12:18:54,-3.23119211,121.70259094,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3289191,2021-01-10,12:18:54,-2.87007117,122.16472626,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3289192,2021-01-10,12:18:54,-2.98077083,121.2098999,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3289193,2021-01-10,12:18:54,-2.94231343,120.16966248,8,noaa20,1125,Bara,Palopo,Sulawesi Selatan,cluster
3289194,2021-01-10,12:18:54,-2.52683163,121.00177002,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3289195,2021-01-10,12:18:54,-1.2321372,123.3686142,8,noaa20,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3289196,2021-01-10,12:18:54,-1.23440921,123.08377838,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3289197,2021-01-10,12:18:54,-1.49820483,120.64987183,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3289198,2021-01-10,12:18:54,-1.36752558,120.83917236,8,noaa20,1125,Poso Kota Utara,Poso,Sulawesi Tengah,cluster
3289199,2021-01-10,12:18:54,-1.19606769,121.52324677,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289200,2021-01-10,12:18:54,-1.18522155,121.52540588,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289201,2021-01-10,12:18:54,-1.0714308,121.42229462,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289202,2021-01-10,12:18:54,-1.86600423,115.85259247,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3289203,2021-01-10,12:18:54,-1.09736359,119.98504639,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,cluster
3289204,2021-01-10,12:18:54,-1.56578743,114.35660553,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3289205,2021-01-10,12:18:54,3.37245965,117.28709412,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
