id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293858,2021-06-15,08:52:54,-10.734875,123.040561,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
293859,2021-06-15,08:52:54,-10.734875,123.040287,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
293860,2021-06-15,08:52:54,-10.735146,123.040561,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
293862,2021-06-15,08:52:54,-10.735147,123.040287,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
293865,2021-06-15,08:52:54,-10.762819,123.057578,9,landsat8,90,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
293866,2021-06-15,08:52:54,-10.780674,123.189574,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
293867,2021-06-15,08:52:54,-10.780402,123.189574,7,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
293868,2021-06-15,08:52:54,-10.312127,123.603838,9,landsat8,90,Nekamese,Kupang,Nusa Tenggara Timur,pixel
293869,2021-06-15,08:52:54,-9.99042,123.701771,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
293870,2021-06-15,08:52:54,-10.099056,123.774287,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
293871,2021-06-15,08:52:54,-10.099056,123.774013,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
293872,2021-06-15,08:52:54,-10.223945,123.848814,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
293873,2021-06-15,08:52:54,-10.051048,123.877102,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
293874,2021-06-15,08:52:54,-10.05132,123.876829,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
293875,2021-06-15,08:52:54,-10.05132,123.877103,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
293876,2021-06-15,08:52:54,-10.103233,123.941584,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
293877,2021-06-15,08:52:54,-10.103233,123.94131,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
293878,2021-06-15,08:52:54,-9.904926,124.028844,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
293879,2021-06-15,08:52:54,-9.904655,124.028843,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
293880,2021-06-15,08:52:54,-9.410002,124.052751,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
293881,2021-06-15,08:52:54,-9.409731,124.05275,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
