id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106409,2020-08-11,09:17:59,-8.492338,116.646159,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
106410,2020-08-11,09:17:59,-8.492609,116.645886,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
106411,2020-08-11,09:17:59,-8.492609,116.646159,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
106412,2020-08-11,09:17:59,-8.495053,116.64752,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
106413,2020-08-11,09:17:59,-8.452189,116.65955,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
106414,2020-08-11,09:17:59,-8.318686,116.664298,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
106415,2020-08-11,09:17:59,-8.318957,116.664025,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
106416,2020-08-11,09:17:59,-8.318957,116.664298,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
106417,2020-08-11,09:17:59,-8.361873,116.717394,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
106418,2020-08-11,09:17:59,-8.612958,116.864171,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
106419,2020-08-11,09:17:59,-8.532931,117.00677,8,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,pixel
106420,2020-08-11,09:17:59,-8.537336,117.401496,8,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
106421,2020-08-11,09:17:59,-8.576858,117.485233,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
106422,2020-08-11,09:17:59,-8.576586,117.485232,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
106423,2020-08-11,09:17:59,-8.639306,117.643457,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106424,2020-08-11,09:17:59,-8.639035,117.643456,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106425,2020-08-11,09:17:59,-8.587734,117.653729,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106426,2020-08-11,09:17:59,-8.587463,117.653729,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106427,2020-08-11,09:17:59,-8.588006,117.65373,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106428,2020-08-11,09:17:59,-8.587734,117.654002,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106429,2020-08-11,09:17:59,-8.588005,117.654002,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106430,2020-08-11,09:17:59,-8.588819,117.654276,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106431,2020-08-11,09:17:59,-8.930426,117.65924,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
106432,2020-08-11,09:17:59,-8.604537,117.665481,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106433,2020-08-11,09:17:59,-8.604809,117.665209,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106434,2020-08-11,09:17:59,-8.604809,117.665482,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106435,2020-08-11,09:17:59,-8.604537,117.665754,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106436,2020-08-11,09:17:59,-8.604808,117.665754,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106437,2020-08-11,09:17:59,-8.604536,117.666027,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106438,2020-08-11,09:17:59,-8.604808,117.666027,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106439,2020-08-11,09:17:59,-8.621902,117.665784,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106440,2020-08-11,09:17:59,-8.621903,117.665512,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106441,2020-08-11,09:17:59,-8.60317,117.671477,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106442,2020-08-11,09:17:59,-8.603171,117.671204,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106443,2020-08-11,09:17:59,-8.603441,117.671477,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106444,2020-08-11,09:17:59,-8.602898,117.671749,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106445,2020-08-11,09:17:59,-8.602356,117.671475,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106446,2020-08-11,09:17:59,-8.602085,117.671475,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106447,2020-08-11,09:17:59,-8.602356,117.671748,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106448,2020-08-11,09:17:59,-8.602898,117.672022,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106449,2020-08-11,09:17:59,-8.60317,117.67175,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106450,2020-08-11,09:17:59,-8.603169,117.672022,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106451,2020-08-11,09:17:59,-8.603168,117.672567,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106452,2020-08-11,09:17:59,-8.603168,117.67284,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106453,2020-08-11,09:17:59,-8.604525,117.67257,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106454,2020-08-11,09:17:59,-8.604797,117.672298,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106455,2020-08-11,09:17:59,-8.604796,117.67257,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106456,2020-08-11,09:17:59,-8.605068,117.672571,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106457,2020-08-11,09:17:59,-8.604796,117.672843,8,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
106458,2020-08-11,09:17:59,-8.888871,117.681538,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
106459,2020-08-11,09:17:59,-8.741661,117.758178,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
106460,2020-08-11,09:17:59,-8.74139,117.758178,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
106461,2020-08-11,09:17:59,-8.74166,117.758451,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
106462,2020-08-11,09:17:59,-8.741369,117.768541,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
106463,2020-08-11,09:17:59,-8.899253,117.783601,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
106464,2020-08-11,09:17:59,-8.898981,117.783601,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
106465,2020-08-11,09:17:59,-8.898981,117.783873,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
106466,2020-08-11,09:17:59,-8.353504,117.830973,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
106467,2020-08-11,09:17:59,-8.353233,117.830972,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
106468,2020-08-11,09:17:59,-8.837302,117.939506,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
106469,2020-08-11,09:17:59,-8.837574,117.939234,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
106470,2020-08-11,09:17:59,-8.837574,117.939507,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
106471,2020-08-11,09:17:59,-8.713881,118.032728,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106472,2020-08-11,09:17:59,-8.728459,118.238376,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106473,2020-08-11,09:17:59,-8.727361,118.24219,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106474,2020-08-11,09:17:59,-8.727363,118.241644,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106475,2020-08-11,09:17:59,-8.727902,118.242737,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106476,2020-08-11,09:17:59,-8.710813,118.241862,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106477,2020-08-11,09:17:59,-8.710542,118.241862,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106478,2020-08-11,09:17:59,-8.710812,118.242135,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106479,2020-08-11,09:17:59,-8.711084,118.242136,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106480,2020-08-11,09:17:59,-8.362976,118.252452,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
106481,2020-08-11,09:17:59,-8.709922,118.265309,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106482,2020-08-11,09:17:59,-8.709923,118.265036,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106483,2020-08-11,09:17:59,-8.710193,118.265309,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106484,2020-08-11,09:17:59,-8.710192,118.265582,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106485,2020-08-11,09:17:59,-8.710464,118.265583,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106486,2020-08-11,09:17:59,-8.710463,118.265856,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106487,2020-08-11,09:17:59,-8.710734,118.265857,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106488,2020-08-11,09:17:59,-8.71019,118.2664,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106489,2020-08-11,09:17:59,-8.710461,118.266401,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106490,2020-08-11,09:17:59,-8.709378,118.265852,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106491,2020-08-11,09:17:59,-8.709106,118.265851,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106492,2020-08-11,09:17:59,-8.709106,118.266124,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106493,2020-08-11,09:17:59,-8.709377,118.266125,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106494,2020-08-11,09:17:59,-8.640995,118.270803,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106495,2020-08-11,09:17:59,-8.506154,118.273352,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106496,2020-08-11,09:17:59,-8.409283,118.278756,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
106497,2020-08-11,09:17:59,-8.409012,118.278755,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
106498,2020-08-11,09:17:59,-8.408739,118.279299,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
106499,2020-08-11,09:17:59,-8.408467,118.27957,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
106500,2020-08-11,09:17:59,-8.408738,118.279571,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
106501,2020-08-11,09:17:59,-8.463799,118.283295,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106502,2020-08-11,09:17:59,-8.463528,118.283294,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106503,2020-08-11,09:17:59,-8.742682,118.285052,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106504,2020-08-11,09:17:59,-8.742683,118.28478,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
106505,2020-08-11,09:17:59,-8.450211,118.290334,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106506,2020-08-11,09:17:59,-8.462642,118.304817,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106507,2020-08-11,09:17:59,-8.448804,118.305588,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106508,2020-08-11,09:17:59,-8.629733,118.312201,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106509,2020-08-11,09:17:59,-8.630276,118.31193,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106510,2020-08-11,09:17:59,-8.630275,118.312202,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106511,2020-08-11,09:17:59,-8.629732,118.312473,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106512,2020-08-11,09:17:59,-8.629189,118.312471,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106513,2020-08-11,09:17:59,-8.628647,118.312469,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106514,2020-08-11,09:17:59,-8.628376,118.312469,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106515,2020-08-11,09:17:59,-8.628918,118.31247,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106516,2020-08-11,09:17:59,-8.628375,118.312741,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106517,2020-08-11,09:17:59,-8.628103,118.31274,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106518,2020-08-11,09:17:59,-8.628646,118.312742,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106519,2020-08-11,09:17:59,-8.628917,118.312743,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106520,2020-08-11,09:17:59,-8.629188,118.312744,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106521,2020-08-11,09:17:59,-8.629731,118.312746,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106522,2020-08-11,09:17:59,-8.630003,118.312474,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106523,2020-08-11,09:17:59,-8.630275,118.312475,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106524,2020-08-11,09:17:59,-8.630546,118.312476,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106525,2020-08-11,09:17:59,-8.630002,118.312747,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106526,2020-08-11,09:17:59,-8.630274,118.312748,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106527,2020-08-11,09:17:59,-8.630001,118.313019,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106528,2020-08-11,09:17:59,-8.629459,118.313017,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106529,2020-08-11,09:17:59,-8.628916,118.313016,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106530,2020-08-11,09:17:59,-8.628374,118.313014,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106531,2020-08-11,09:17:59,-8.628102,118.313013,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106532,2020-08-11,09:17:59,-8.628101,118.313285,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106533,2020-08-11,09:17:59,-8.628373,118.313286,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106534,2020-08-11,09:17:59,-8.628643,118.31356,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106535,2020-08-11,09:17:59,-8.629188,118.313017,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106536,2020-08-11,09:17:59,-8.629187,118.313289,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106537,2020-08-11,09:17:59,-8.628914,118.313561,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106538,2020-08-11,09:17:59,-8.629186,118.313562,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106539,2020-08-11,09:17:59,-8.630273,118.31302,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
106540,2020-08-11,09:17:59,-8.438971,118.325445,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
106541,2020-08-11,09:17:59,-8.4387,118.325444,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
106542,2020-08-11,09:17:59,-8.314464,118.399926,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
106543,2020-08-11,09:17:59,-8.314194,118.399653,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
