id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1908745,2020-09-14,10:55:54,-8.610635756666666,141.01113891999998,7,noaa20,1399,Sota,Merauke,Papua,cluster
1908746,2020-09-14,10:55:54,-8.605696296,140.991207884,8,noaa20,1588,Sota,Merauke,Papua,cluster
1908747,2020-09-14,10:55:54,-8.6694088,140.58653259,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1908748,2020-09-14,10:55:54,-8.625957965,140.858161925,7,noaa20,1280,Sota,Merauke,Papua,cluster
1908749,2020-09-14,10:55:54,-8.66048431,140.57269287,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1908750,2020-09-14,10:55:54,-8.59652328,140.96095276,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908751,2020-09-14,10:55:54,-8.6369462,140.558799745,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1908752,2020-09-14,10:55:54,-8.57236099,140.7297821,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908753,2020-09-14,10:55:54,-8.55581951,140.6164093,7,noaa20,1125,Merauke,Merauke,Papua,cluster
1908754,2020-09-14,10:55:54,-8.51168823,140.89242554,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908755,2020-09-14,10:55:54,-8.50291729,140.90324402,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908756,2020-09-14,10:55:54,-8.50523376,140.88745117,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908757,2020-09-14,10:55:54,-8.50521517,140.875320435,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908758,2020-09-14,10:55:54,-8.487269399999999,140.97328949,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908759,2020-09-14,10:55:54,-8.4767971,140.98371887,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908760,2020-09-14,10:55:54,-8.46417809,140.87333679,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908761,2020-09-14,10:55:54,-8.52123165,140.47756958,7,noaa20,1125,Merauke,Merauke,Papua,cluster
1908762,2020-09-14,10:55:54,-8.51760674,140.45176697,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1908763,2020-09-14,10:55:54,-8.50014925,140.53536606,7,noaa20,1500,Merauke,Merauke,Papua,cluster
1908764,2020-09-14,10:55:54,-8.44782543,140.88710022,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908765,2020-09-14,10:55:54,-8.48151684,140.57647705,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1908766,2020-09-14,10:55:54,-8.49606609,140.44862366,7,noaa20,1125,Merauke,Merauke,Papua,cluster
1908767,2020-09-14,10:55:54,-8.43026209,140.80567932000002,7,noaa20,1280,Sota,Merauke,Papua,cluster
1908768,2020-09-14,10:55:54,-8.449703215,140.671463015,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908769,2020-09-14,10:55:54,-8.46763706,140.52017212,7,noaa20,1125,Merauke,Merauke,Papua,cluster
1908770,2020-09-14,10:55:54,-8.421055156666668,140.79972839333334,7,noaa20,1399,Sota,Merauke,Papua,cluster
1908771,2020-09-14,10:55:54,-8.43535995,140.71885681,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908772,2020-09-14,10:55:54,-8.4300518,140.7303772,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908773,2020-09-14,10:55:54,-8.46819115,140.47045898,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1908774,2020-09-14,10:55:54,-8.41185284,140.80516052,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908775,2020-09-14,10:55:54,-8.41886425,140.75735474,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908776,2020-09-14,10:55:54,-8.36880589,140.95204163,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908777,2020-09-14,10:55:54,-8.38803768,140.795570375,7,noaa20,1280,Sota,Merauke,Papua,cluster
1908778,2020-09-14,10:55:54,-8.36123085,140.95492554,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908779,2020-09-14,10:55:54,-8.349616686666666,140.96921285333335,8,noaa20,1399,Sota,Merauke,Papua,cluster
1908780,2020-09-14,10:55:54,-8.35936451,140.91859436,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908781,2020-09-14,10:55:54,-8.37479591,140.78755188,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908782,2020-09-14,10:55:54,-8.340380029999999,140.94251505666668,8,noaa20,1399,Sota,Merauke,Papua,cluster
1908783,2020-09-14,10:55:54,-8.42090607,140.36637878,7,noaa20,1125,Malind,Merauke,Papua,cluster
1908784,2020-09-14,10:55:54,-8.343369166666667,140.81405639333332,8,noaa20,1399,Sota,Merauke,Papua,cluster
1908785,2020-09-14,10:55:54,-8.35910702,140.67076111,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908786,2020-09-14,10:55:54,-8.29205354,140.99019114166666,8,noaa20,1668,Sota,Merauke,Papua,cluster
1908787,2020-09-14,10:55:54,-8.37929821,140.36377461666666,7,noaa20,1399,Malind,Merauke,Papua,cluster
1908788,2020-09-14,10:55:54,-8.38316727,140.33207703,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908789,2020-09-14,10:55:54,-8.36518192,140.30389404,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908790,2020-09-14,10:55:54,-8.3143301,140.6030426,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908791,2020-09-14,10:55:54,-8.31844711,140.54977417,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908792,2020-09-14,10:55:54,-8.29596519,140.60450745,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908793,2020-09-14,10:55:54,-8.26665783,140.70704651,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908794,2020-09-14,10:55:54,-8.26542854,140.6905365,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908795,2020-09-14,10:55:54,-8.28151035,140.50276184,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908796,2020-09-14,10:55:54,-8.32418537,140.17762756,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908797,2020-09-14,10:55:54,-8.23161316,140.77519226,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908798,2020-09-14,10:55:54,-8.27021217,140.50527954,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908799,2020-09-14,10:55:54,-8.244999884999999,140.580810545,7,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1908800,2020-09-14,10:55:54,-8.255592665,140.50761922166666,8,noaa20,1668,Tanahmiring,Merauke,Papua,cluster
1908801,2020-09-14,10:55:54,-8.22786999,140.54962158,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908802,2020-09-14,10:55:54,-8.18966866,140.78564453,7,noaa20,1125,Jagebob,Merauke,Papua,cluster
1908803,2020-09-14,10:55:54,-8.22668552,140.53285217,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908804,2020-09-14,10:55:54,-8.2183733,140.53993225,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908805,2020-09-14,10:55:54,-8.280075075,140.10279083,8,noaa20,1280,Malind,Merauke,Papua,cluster
1908806,2020-09-14,10:55:54,-8.1800766,140.67849731,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1908807,2020-09-14,10:55:54,-8.22668552,140.28034973,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1908808,2020-09-14,10:55:54,-8.14332294,140.78288269,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1908809,2020-09-14,10:55:54,-8.20334625,140.36607361,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1908810,2020-09-14,10:55:54,-8.13865662,140.79031372,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1908811,2020-09-14,10:55:54,-8.19139004,140.37275696,7,noaa20,1125,Kurik,Merauke,Papua,cluster
1908812,2020-09-14,10:55:54,-8.2208848,140.126838685,8,noaa20,1280,Malind,Merauke,Papua,cluster
1908813,2020-09-14,10:55:54,-8.06923199,140.84042358,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1908814,2020-09-14,10:55:54,-8.05788994,140.7460022,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1908815,2020-09-14,10:55:54,-8.118377205,140.29044342,7,noaa20,1280,Kurik,Merauke,Papua,cluster
1908816,2020-09-14,10:55:54,-7.98247433,140.9949646,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908817,2020-09-14,10:55:54,-8.001225470000001,140.7621994,8,noaa20,1280,Jagebob,Merauke,Papua,cluster
1908818,2020-09-14,10:55:54,-8.197092693333335,139.34261067666668,8,noaa20,1668,Okaba,Merauke,Papua,cluster
1908819,2020-09-14,10:55:54,-8.174197356666667,139.33602650999998,8,noaa20,1668,Okaba,Merauke,Papua,cluster
1908820,2020-09-14,10:55:54,-8.349878785000001,138.08164215,7,noaa20,1280,Waan,Merauke,Papua,cluster
1908821,2020-09-14,10:55:54,-8.03660011,140.24543762,7,noaa20,1125,Kurik,Merauke,Papua,cluster
1908822,2020-09-14,10:55:54,-8.30190945,138.27481079,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908823,2020-09-14,10:55:54,-8.129007340000001,139.45858764500002,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1908824,2020-09-14,10:55:54,-8.13495255,139.34864807,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908825,2020-09-14,10:55:54,-8.11548996,139.45899963,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908826,2020-09-14,10:55:54,-8.05229378,139.82473755,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908827,2020-09-14,10:55:54,-8.04868984,139.7434082,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908828,2020-09-14,10:55:54,-8.081015681,139.39020996099998,8,noaa20,1935,Okaba,Merauke,Papua,cluster
1908829,2020-09-14,10:55:54,-8.02479458,139.773124695,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1908830,2020-09-14,10:55:54,-8.01121807,139.77563477,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908831,2020-09-14,10:55:54,-8.06351185,139.38787842,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908832,2020-09-14,10:55:54,-8.26402855,137.80166626,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908833,2020-09-14,10:55:54,-8.22878742,137.90226746,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908834,2020-09-14,10:55:54,-8.22570038,137.86296082,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908835,2020-09-14,10:55:54,-8.2347126,137.76599121,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908836,2020-09-14,10:55:54,-8.0079174,139.26121521,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1908837,2020-09-14,10:55:54,-7.7873988149999995,140.74004364500001,8,noaa20,1280,Jagebob,Merauke,Papua,cluster
1908838,2020-09-14,10:55:54,-8.15360737,138.06044006,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908839,2020-09-14,10:55:54,-8.192537305,137.78627777,8,noaa20,1280,Waan,Merauke,Papua,cluster
1908840,2020-09-14,10:55:54,-7.95344782,139.3740387,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1908841,2020-09-14,10:55:54,-8.1449592125,137.92764664,8,noaa20,1500,Waan,Merauke,Papua,cluster
1908842,2020-09-14,10:55:54,-7.84022236,139.8193512,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
1908843,2020-09-14,10:55:54,-7.727582335,140.54260254000002,8,noaa20,1500,Animha,Merauke,Papua,cluster
1908844,2020-09-14,10:55:54,-7.86614895,139.52903748,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1908845,2020-09-14,10:55:54,-7.69666433,140.52038574,7,noaa20,1125,Animha,Merauke,Papua,cluster
1908846,2020-09-14,10:55:54,-8.03617859,138.12680054,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908847,2020-09-14,10:55:54,-8.008118155,138.04413604500002,8,noaa20,1280,Waan,Merauke,Papua,cluster
1908848,2020-09-14,10:55:54,-7.9725356099999996,137.96711731,8,noaa20,1280,Waan,Merauke,Papua,cluster
1908849,2020-09-14,10:55:54,-7.96650743,137.97683716,8,noaa20,1125,Waan,Merauke,Papua,cluster
1908850,2020-09-14,10:55:54,-7.530629515,140.3619461075,8,noaa20,1500,Muting,Merauke,Papua,cluster
1908851,2020-09-14,10:55:54,-7.5202414950000005,140.36457825000002,8,noaa20,1280,Muting,Merauke,Papua,cluster
1908852,2020-09-14,10:55:54,-7.50233459,140.29415894,7,noaa20,1125,Muting,Merauke,Papua,cluster
1908853,2020-09-14,10:55:54,-7.55051947,139.96508789,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
1908854,2020-09-14,10:55:54,-7.48742676,140.32119751,8,noaa20,1125,Muting,Merauke,Papua,cluster
1908855,2020-09-14,10:55:54,-7.48862791,140.28799438,7,noaa20,1125,Muting,Merauke,Papua,cluster
1908856,2020-09-14,10:55:54,-7.48982048,140.27980042,8,noaa20,1125,Muting,Merauke,Papua,cluster
1908857,2020-09-14,10:55:54,-7.47849131,140.28233337,7,noaa20,1125,Muting,Merauke,Papua,cluster
1908858,2020-09-14,10:55:54,-7.46242476,140.31758118,7,noaa20,1125,Muting,Merauke,Papua,cluster
1908859,2020-09-14,10:55:54,-7.50925064,139.99369812,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
1908860,2020-09-14,10:55:54,-7.45587444,140.31242371,7,noaa20,1125,Muting,Merauke,Papua,cluster
1908861,2020-09-14,10:55:54,-7.4558599,140.29990387,8,noaa20,1280,Muting,Merauke,Papua,cluster
1908862,2020-09-14,10:55:54,-7.34964895,140.74905396,8,noaa20,1125,Elikobel,Merauke,Papua,cluster
1908863,2020-09-14,10:55:54,-7.60843563,139.01145935,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908864,2020-09-14,10:55:54,-7.56860447,139.1506958,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908865,2020-09-14,10:55:54,-7.52932477,139.261436465,8,noaa20,1280,Tubang,Merauke,Papua,cluster
1908866,2020-09-14,10:55:54,-7.57748604,138.89900208,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908867,2020-09-14,10:55:54,-7.3422484400000005,140.43704223999998,8,noaa20,1280,Muting,Merauke,Papua,cluster
1908868,2020-09-14,10:55:54,-7.5150857,139.17167664,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1908869,2020-09-14,10:55:54,-7.5460887,138.86973572,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908870,2020-09-14,10:55:54,-7.54016447,138.88374329,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908871,2020-09-14,10:55:54,-7.496605635,139.068252565,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908872,2020-09-14,10:55:54,-7.48733592,139.00022124999998,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908873,2020-09-14,10:55:54,-7.48081589,139.01020813,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908874,2020-09-14,10:55:54,-7.482669115,138.956848145,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
1908875,2020-09-14,10:55:54,-7.470611573333333,138.96326700666665,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
1908876,2020-09-14,10:55:54,-7.48123407,138.7883606,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908877,2020-09-14,10:55:54,-7.44652653,138.97612,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1908878,2020-09-14,10:55:54,-7.43547082,138.78929900999998,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1908879,2020-09-14,10:55:54,-7.42907476,138.8208313,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908880,2020-09-14,10:55:54,-7.41849971,138.78684615999998,8,noaa20,1500,Tabonji,Merauke,Papua,cluster
1908881,2020-09-14,10:55:54,-7.422507285,138.6955719,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1908882,2020-09-14,10:55:54,-7.40012312,138.79417419,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908883,2020-09-14,10:55:54,-7.41596079,138.57348633,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1908884,2020-09-14,10:55:54,-7.27577114,139.43983459,8,noaa20,1125,Edera,Mappi,Papua,cluster
1908885,2020-09-14,10:55:54,-7.26316786,139.47453308,8,noaa20,1125,Edera,Mappi,Papua,cluster
1908886,2020-09-14,10:55:54,-6.96260881,139.64582825,8,noaa20,1125,Syahame,Mappi,Papua,cluster
1908887,2020-09-14,10:55:54,-6.91538,139.66107178,8,noaa20,1125,Syahame,Mappi,Papua,cluster
1908888,2020-09-14,10:55:54,-6.866282623333333,139.09140014666664,8,noaa20,1399,Nambionan Bapai,Mappi,Papua,cluster
1908889,2020-09-14,10:55:54,-6.863541125,139.11064911,8,noaa20,1280,Nambionan Bapai,Mappi,Papua,cluster
1908890,2020-09-14,10:55:54,-6.8461175,139.12461853,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
1908891,2020-09-14,10:55:54,-6.71258259,139.35699463,8,noaa20,1125,Obaa,Mappi,Papua,cluster
1908892,2020-09-14,10:55:54,-6.67175341,139.18209839,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
1908893,2020-09-14,10:55:54,-6.64516973,139.33895874,8,noaa20,1125,Obaa,Mappi,Papua,cluster
1908894,2020-09-14,10:55:54,-6.61951208,139.38511658,8,noaa20,1125,Obaa,Mappi,Papua,cluster
1908895,2020-09-14,10:55:54,-6.65462637,139.11427307,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
