id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289306,2021-05-28,01:37:44,3.09899712,99.59436035,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,pixel
289307,2021-05-28,01:37:44,-0.70871502,102.65782166,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
289308,2021-05-28,01:37:44,-2.38267946,111.30541229,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
289309,2021-05-28,01:37:44,-1.18905413,103.371521,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
289310,2021-05-28,01:37:44,-2.63542795,110.57429504,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
289311,2021-05-28,01:37:44,-2.63418651,110.5735321,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
289312,2021-05-28,01:37:44,-1.58592522,102.87025452,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
289313,2021-05-28,01:37:44,-2.00912189,103.70627594,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
289314,2021-05-28,01:37:44,-2.17296457,103.98692322,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
289315,2021-05-28,01:37:44,-3.8036921,102.39981079,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
289316,2021-05-28,01:37:44,-4.62142563,105.23326111,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
289317,2021-05-28,01:37:44,-4.61731386,105.23386383,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
289318,2021-05-28,01:37:44,-6.28369141,107.86360168,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
289319,2021-05-28,01:37:44,-6.21668816,107.32672882,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
289320,2021-05-28,01:37:44,-6.4586482,106.34883881,8,noaa20,1125,Sarija,Lebak,Banten,pixel
289321,2021-05-28,01:37:44,-7.5450573,110.44290924,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
289322,2021-05-28,01:37:44,-7.54549599,110.44611359,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
289323,2021-05-28,01:37:44,-7.53985691,110.4455719,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
289324,2021-05-28,01:37:44,-7.54574871,110.44319153,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
289325,2021-05-28,01:37:44,-7.5462327,110.44690704,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
