id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
123632,2020-08-23,13:36:00,-7.066615581512451,106.60084533691406,8,aqua,3000,Simpenan,Sukabumi,Jawa Barat,pixel
123633,2020-08-23,13:36:00,-6.933590412139893,107.2077407836914,8,aqua,3000,Cibeber,Cianjur,Jawa Barat,pixel
123634,2020-08-23,13:36:00,-6.93732213973999,107.2037582397461,8,aqua,3000,Cibeber,Cianjur,Jawa Barat,pixel
123635,2020-08-23,13:36:00,-6.601780891418457,108.14373016357422,8,aqua,3000,Kertajati,Majalengka,Jawa Barat,pixel
123636,2020-08-23,13:36:00,-4.41268253326416,105.04322052001953,8,aqua,3000,Negeri Besar,Way Kanan,Lampung,pixel
123637,2020-08-23,13:36:00,-2.95310115814209,112.61883544921875,8,aqua,3000,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
123638,2020-08-23,13:36:00,-3.7894647121429443,103.16432189941406,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
123639,2020-08-23,13:36:00,-2.9551355838775635,107.80097961425781,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
123640,2020-08-23,13:36:00,-2.896054744720459,107.73283386230469,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
123641,2020-08-23,13:36:00,-3.4656050205230713,103.24710083007812,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
123642,2020-08-23,13:36:00,-3.486585855484009,103.03144836425781,9,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
123643,2020-08-23,13:36:00,-3.4852874279022217,103.04052734375,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
123644,2020-08-23,13:36:00,-3.4814324378967285,103.00294494628906,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
123645,2020-08-23,13:36:00,-3.4118409156799316,103.36141204833984,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
123646,2020-08-23,13:36:00,-3.436215877532959,102.99637603759766,9,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
123647,2020-08-23,13:36:00,-3.416795015335083,102.9378662109375,9,aqua,3000,Kota Padang,Rejang Lebong,Bengkulu,pixel
123648,2020-08-23,13:36:00,-3.1510190963745117,104.73971557617188,8,aqua,3000,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
123649,2020-08-23,13:36:00,-3.149709939956665,104.74888610839844,7,aqua,3000,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
123650,2020-08-23,13:36:00,-3.3564751148223877,103.3018569946289,9,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
123651,2020-08-23,13:36:00,-3.3551907539367676,103.31083679199219,9,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
123652,2020-08-23,13:36:00,-3.3758544921875,103.03753662109375,8,aqua,3000,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
123653,2020-08-23,13:36:00,-3.3745596408843994,103.0466079711914,9,aqua,3000,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
123654,2020-08-23,13:36:00,-3.2075657844543457,103.05661010742188,8,aqua,3000,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
123655,2020-08-23,13:36:00,-2.6785035133361816,106.6198501586914,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
123656,2020-08-23,13:36:00,-2.6884541511535645,106.62132263183594,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
123657,2020-08-23,13:36:00,-3.1495521068573,103.07598114013672,9,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
123658,2020-08-23,13:36:00,-3.1482675075531006,103.08501434326172,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
123659,2020-08-23,13:36:00,-2.6711549758911133,104.10641479492188,8,aqua,3000,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
123660,2020-08-23,13:36:00,-2.842766761779785,102.84100341796875,8,aqua,3000,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
123661,2020-08-23,13:36:00,-2.842799425125122,102.77593231201172,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
123662,2020-08-23,13:36:00,-2.728595495223999,102.28551483154297,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
123663,2020-08-23,13:36:00,-2.1757845878601074,102.99747467041016,8,aqua,3000,Pauh,Sarolangun,Jambi,pixel
123664,2020-08-23,13:36:00,-2.1600492000579834,102.20553588867188,8,aqua,3000,Bangko,Merangin,Jambi,pixel
123665,2020-08-23,13:36:00,-2.160236358642578,102.07125091552734,8,aqua,3000,Sungai Manau,Merangin,Jambi,pixel
123666,2020-08-23,13:36:00,-2.1109681129455566,102.16316986083984,8,aqua,3000,Bangko,Merangin,Jambi,pixel
123667,2020-08-23,13:36:00,-2.0846145153045654,102.21669006347656,8,aqua,3000,Bangko,Merangin,Jambi,pixel
123668,2020-08-23,13:36:00,0.5192221999168396,112.6072006225586,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
123669,2020-08-23,13:36:00,0.6876370906829834,113.15208435058594,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
123670,2020-08-23,13:36:00,-0.9204305410385132,101.999755859375,8,aqua,3000,Tebo Ulu,Tebo,Jambi,pixel
123671,2020-08-23,13:36:00,0.8113625645637512,113.1217041015625,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
123672,2020-08-23,13:36:00,0.8116064071655273,113.1265869140625,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
123673,2020-08-23,13:36:00,2.098273277282715,99.82637786865234,8,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
