id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287052,2020-10-11,08:46:40,-8.238915,124.437239,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
287053,2020-10-11,08:46:40,-8.238644,124.437238,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
287054,2020-10-11,08:46:40,-8.238643,124.43751,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
287055,2020-10-11,08:46:40,-8.238914,124.437511,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
287056,2020-10-11,08:46:40,-9.4127,124.505711,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287057,2020-10-11,08:46:40,-9.41107,124.50625,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287058,2020-10-11,08:46:40,-9.411343,124.505978,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287060,2020-10-11,08:46:40,-9.412695,124.506804,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287061,2020-10-11,08:46:40,-9.412424,124.506803,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287062,2020-10-11,08:46:40,-9.412423,124.507076,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287063,2020-10-11,08:46:40,-9.412694,124.507077,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287068,2020-10-11,08:46:40,-9.410792,124.507888,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287069,2020-10-11,08:46:40,-9.410521,124.507887,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287072,2020-10-11,08:46:40,-9.409696,124.510342,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287073,2020-10-11,08:46:40,-9.409969,124.51007,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287074,2020-10-11,08:46:40,-9.409968,124.510343,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287078,2020-10-11,08:46:40,-8.204197,124.509814,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
287079,2020-10-11,08:46:40,-9.400038,124.548268,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287080,2020-10-11,08:46:40,-9.399767,124.548267,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287081,2020-10-11,08:46:40,-9.400039,124.547995,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287084,2020-10-11,08:46:40,-9.316627,124.579304,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287085,2020-10-11,08:46:40,-9.316356,124.579303,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287086,2020-10-11,08:46:40,-9.316899,124.579305,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287087,2020-10-11,08:46:40,-9.316626,124.579577,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287088,2020-10-11,08:46:40,-9.316897,124.579578,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287093,2020-10-11,08:46:40,-9.407654,124.604299,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287094,2020-10-11,08:46:40,-9.407383,124.604298,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287095,2020-10-11,08:46:40,-9.407382,124.604571,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287096,2020-10-11,08:46:40,-9.407653,124.604572,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287097,2020-10-11,08:46:40,-9.407381,124.604844,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287103,2020-10-11,08:46:40,-9.278469,124.620364,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287104,2020-10-11,08:46:40,-9.278197,124.620363,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287106,2020-10-11,08:46:40,-9.336277,124.671698,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287107,2020-10-11,08:46:40,-9.33655,124.671426,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287108,2020-10-11,08:46:40,-9.336549,124.671699,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287109,2020-10-11,08:46:40,-9.33682,124.671701,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287111,2020-10-11,08:46:40,-9.336821,124.671427,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287114,2020-10-11,08:46:40,-9.374202,124.681984,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287115,2020-10-11,08:46:40,-9.374203,124.681711,7,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287117,2020-10-11,08:46:40,-8.175704,124.71607,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
287118,2020-10-11,08:46:40,-8.175163,124.715796,7,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
287119,2020-10-11,08:46:40,-8.175975,124.716071,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
287120,2020-10-11,08:46:40,-8.175422,124.718519,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
287121,2020-10-11,08:46:40,-8.175151,124.718518,7,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
287122,2020-10-11,08:46:40,-9.122189,124.746561,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287123,2020-10-11,08:46:40,-9.122733,124.74629,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287124,2020-10-11,08:46:40,-9.12246,124.746562,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287125,2020-10-11,08:46:40,-9.122731,124.746563,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287126,2020-10-11,08:46:40,-9.123003,124.746564,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287127,2020-10-11,08:46:40,-9.122459,124.746835,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287128,2020-10-11,08:46:40,-9.122188,124.746833,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287129,2020-10-11,08:46:40,-9.12273,124.746836,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287130,2020-10-11,08:46:40,-9.123001,124.746837,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287131,2020-10-11,08:46:40,-9.123273,124.746839,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287132,2020-10-11,08:46:40,-9.122729,124.747109,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287133,2020-10-11,08:46:40,-9.122458,124.747108,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287134,2020-10-11,08:46:40,-9.123,124.74711,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287135,2020-10-11,08:46:40,-9.123271,124.747112,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287136,2020-10-11,08:46:40,-9.123543,124.747113,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287137,2020-10-11,08:46:40,-9.122999,124.747383,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287138,2020-10-11,08:46:40,-9.12327,124.747385,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287139,2020-10-11,08:46:40,-9.123541,124.747386,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287140,2020-10-11,08:46:40,-9.123269,124.747657,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287141,2020-10-11,08:46:40,-9.12354,124.747659,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287142,2020-10-11,08:46:40,-9.123811,124.74766,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287143,2020-10-11,08:46:40,-9.124082,124.747661,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287144,2020-10-11,08:46:40,-9.12381,124.747933,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287145,2020-10-11,08:46:40,-9.124081,124.747934,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287146,2020-10-11,08:46:40,-8.186964,124.746881,7,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
287147,2020-10-11,08:46:40,-9.502044,124.77331,9,landsat8,90,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
287148,2020-10-11,08:46:40,-9.501773,124.773309,7,landsat8,90,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
287149,2020-10-11,08:46:40,-9.502046,124.773037,9,landsat8,90,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
287151,2020-10-11,08:46:40,-9.051664,124.803518,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287152,2020-10-11,08:46:40,-9.051393,124.803517,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287153,2020-10-11,08:46:40,-9.051935,124.80352,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287154,2020-10-11,08:46:40,-9.051392,124.80379,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287155,2020-10-11,08:46:40,-9.051663,124.803791,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287156,2020-10-11,08:46:40,-9.051934,124.803792,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287157,2020-10-11,08:46:40,-9.052463,124.806524,7,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
287158,2020-10-11,08:46:40,-9.052192,124.806522,9,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
287159,2020-10-11,08:46:40,-9.431479,124.835498,9,landsat8,90,Laemanen,Malaka,Nusa Tenggara Timur,pixel
287160,2020-10-11,08:46:40,-9.431208,124.835497,9,landsat8,90,Laemanen,Malaka,Nusa Tenggara Timur,pixel
287162,2020-10-11,08:46:40,-9.43175,124.835499,9,landsat8,90,Laemanen,Malaka,Nusa Tenggara Timur,pixel
287163,2020-10-11,08:46:40,-9.271473,124.885712,7,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
287164,2020-10-11,08:46:40,-9.271201,124.885711,7,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
287165,2020-10-11,08:46:40,-9.245355,124.901133,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
287166,2020-10-11,08:46:40,-9.245357,124.90086,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
287167,2020-10-11,08:46:40,-9.245628,124.900862,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
287169,2020-10-11,08:46:40,-9.485173,124.937403,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
287170,2020-10-11,08:46:40,-9.485171,124.937677,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
287171,2020-10-11,08:46:40,-9.485442,124.937678,9,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
287172,2020-10-11,08:46:40,-9.489431,124.951905,8,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
287173,2020-10-11,08:46:40,-9.48916,124.951904,8,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
287174,2020-10-11,08:46:40,-9.03189,125.056593,9,landsat8,90,Lasiolat,Belu,Nusa Tenggara Timur,pixel
287175,2020-10-11,08:46:40,-9.031619,125.056592,9,landsat8,90,Lasiolat,Belu,Nusa Tenggara Timur,pixel
287176,2020-10-11,08:46:40,-8.30458,125.104644,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
287177,2020-10-11,08:46:40,-8.304309,125.104643,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
287178,2020-10-11,08:46:40,-8.304851,125.104646,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
287179,2020-10-11,08:46:40,-8.304307,125.104915,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
287180,2020-10-11,08:46:40,-8.304036,125.104914,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
287181,2020-10-11,08:46:40,-8.304578,125.104917,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
287182,2020-10-11,08:46:40,-9.033336,125.135711,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287183,2020-10-11,08:46:40,-9.033065,125.135709,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287184,2020-10-11,08:46:40,-9.033064,125.135982,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287185,2020-10-11,08:46:40,-9.033335,125.135984,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287186,2020-10-11,08:46:40,-9.032791,125.136253,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287187,2020-10-11,08:46:40,-9.033062,125.136255,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287188,2020-10-11,08:46:40,-9.033333,125.136256,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287189,2020-10-11,08:46:40,-9.032789,125.136526,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287190,2020-10-11,08:46:40,-9.03306,125.136528,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287191,2020-10-11,08:46:40,-9.033332,125.136529,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287192,2020-10-11,08:46:40,-9.033059,125.1368,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287193,2020-10-11,08:46:40,-9.03333,125.136802,8,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287194,2020-10-11,08:46:40,-9.033057,125.137073,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287195,2020-10-11,08:46:40,-9.02167,125.136733,8,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287196,2020-10-11,08:46:40,-9.036839,125.13955,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,pixel
287197,2020-10-11,08:46:40,-9.05408,125.159021,8,landsat8,90,Lamaknen,Belu,Nusa Tenggara Timur,pixel
287198,2020-10-11,08:46:40,-9.603682,124.147379,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287199,2020-10-11,08:46:40,-9.603411,124.147105,8,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287200,2020-10-11,08:46:40,-9.603953,124.14738,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287201,2020-10-11,08:46:40,-9.604225,124.147108,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287202,2020-10-11,08:46:40,-9.604496,124.147109,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287203,2020-10-11,08:46:40,-9.604224,124.147381,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287204,2020-10-11,08:46:40,-10.096669,124.207395,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287205,2020-10-11,08:46:40,-10.096398,124.207394,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287206,2020-10-11,08:46:40,-10.096397,124.207668,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287207,2020-10-11,08:46:40,-9.851878,124.233849,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287208,2020-10-11,08:46:40,-9.748367,124.27558,9,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287209,2020-10-11,08:46:40,-9.567346,124.29649,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287210,2020-10-11,08:46:40,-9.564256,124.32463,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287211,2020-10-11,08:46:40,-9.563985,124.324628,7,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287212,2020-10-11,08:46:40,-9.563984,124.324902,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287213,2020-10-11,08:46:40,-10.139283,124.341162,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287214,2020-10-11,08:46:40,-10.139012,124.341161,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287215,2020-10-11,08:46:40,-9.604605,124.3431,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287216,2020-10-11,08:46:40,-9.604334,124.343099,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287217,2020-10-11,08:46:40,-9.604876,124.343101,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287218,2020-10-11,08:46:40,-9.604333,124.343372,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287219,2020-10-11,08:46:40,-9.604604,124.343373,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287220,2020-10-11,08:46:40,-9.604875,124.343374,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287221,2020-10-11,08:46:40,-9.604603,124.343646,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287222,2020-10-11,08:46:40,-9.446862,124.377454,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287223,2020-10-11,08:46:40,-9.44961,124.436478,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287224,2020-10-11,08:46:40,-9.446328,124.443021,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287225,2020-10-11,08:46:40,-9.446319,124.445207,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287226,2020-10-11,08:46:40,-9.830018,124.47638,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
287227,2020-10-11,08:46:40,-9.495831,124.476017,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287228,2020-10-11,08:46:40,-9.495832,124.475744,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287229,2020-10-11,08:46:40,-9.527393,124.578077,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287230,2020-10-11,08:46:40,-9.527121,124.578075,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287231,2020-10-11,08:46:40,-9.527391,124.57835,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287232,2020-10-11,08:46:40,-9.583253,124.640097,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287233,2020-10-11,08:46:40,-9.582982,124.640096,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287234,2020-10-11,08:46:40,-9.58298,124.640369,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287235,2020-10-11,08:46:40,-9.583252,124.640371,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287236,2020-10-11,08:46:40,-9.582979,124.640643,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
287237,2020-10-11,08:46:40,-9.554247,124.801177,7,landsat8,90,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
