id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311267,2021-03-04,10:21:22,-0.7130665882352941,101.82288600000001,9,landsat8,183,Peranap,Indragiri Hulu,Riau,cluster
3311268,2021-03-04,10:21:22,0.020333999999999998,102.32109,8,landsat8,102,Kuala Kampar,Pelalawan,Riau,cluster
3311269,2021-03-04,10:21:22,-0.618509,102.792468,8,landsat8,102,Keritang,Indragiri Hilir,Riau,cluster
3311270,2021-03-04,10:21:22,0.295252,102.960011,8,landsat8,90,Kuala Kampar,Pelalawan,Riau,cluster
3311271,2021-03-04,10:21:22,-0.348435,103.051342,8,landsat8,90,Tembilahan,Indragiri Hilir,Riau,cluster
3311272,2021-03-04,10:21:22,-0.424662,103.062372,9,landsat8,90,Tempuling,Indragiri Hilir,Riau,cluster
3311273,2021-03-04,10:21:22,0.6229759285714286,103.22894335714287,8,landsat8,172,Kuala Kampar,Pelalawan,Riau,cluster
3311274,2021-03-04,10:21:22,-2.1593888,101.094535,9,landsat8,127,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3311275,2021-03-04,10:21:22,-2.032549,102.215548,9,landsat8,90,Bangko,Merangin,Jambi,cluster
3311276,2021-03-04,10:21:22,-2.367087,102.59686,9,landsat8,90,Limun,Sarolangun,Jambi,cluster
3311277,2021-03-04,10:21:22,-2.910959,101.399633,8,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3311278,2021-03-04,10:21:22,-2.640572,101.41311,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3311279,2021-03-04,10:21:22,-2.898202,101.5289255,9,landsat8,102,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3311280,2021-03-04,10:21:22,1.56141,102.040761,7,landsat8,90,Bengkalis,Bengkalis,Riau,cluster
3311281,2021-03-04,10:21:22,1.3345249152542369,102.33072730508474,8,landsat8,385,Merbau,Kepulauan Meranti,Riau,cluster
3311282,2021-03-04,10:21:22,1.3298335000000001,102.3348384,9,landsat8,154,Merbau,Kepulauan Meranti,Riau,cluster
