id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375411,2021-09-24,13:05:00,-8.465804100036621,117.60682678222656,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
375412,2021-09-24,13:05:00,-8.461930274963379,117.61182403564453,7,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
375413,2021-09-24,13:05:00,-7.558868885040283,112.6073989868164,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,pixel
375414,2021-09-24,13:05:00,-7.38977575302124,111.08197784423828,8,aqua,3000,Gondang,Sragen,Jawa Tengah,pixel
375415,2021-09-24,13:05:00,-2.7569122314453125,106.33723449707031,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
375416,2021-09-24,13:05:00,-2.7528913021087646,106.34195709228516,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
375417,2021-09-24,13:05:00,-2.612475633621216,106.11750030517578,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
375418,2021-09-24,13:05:00,-2.6102497577667236,106.13357543945312,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
375419,2021-09-24,13:05:00,-2.540687084197998,106.4814682006836,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375420,2021-09-24,13:05:00,-2.5401382446289062,106.47135162353516,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375421,2021-09-24,13:05:00,-2.542858600616455,106.46644592285156,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375422,2021-09-24,13:05:00,-1.9302887916564941,110.65150451660156,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
375423,2021-09-24,13:05:00,-1.827601671218872,110.84935760498047,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
375424,2021-09-24,13:05:00,-0.9242861270904541,110.80123138427734,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
375425,2021-09-24,13:05:00,-0.8510657548904419,110.79315185546875,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
375426,2021-09-24,13:05:00,-0.8235070109367371,110.60165405273438,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
375427,2021-09-24,13:05:00,-0.8222299814224243,110.6105728149414,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
375428,2021-09-24,13:05:00,-0.7914585471153259,110.24273681640625,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
375429,2021-09-24,13:05:00,0.32949569821357727,110.29225158691406,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
375430,2021-09-24,13:05:00,0.3307790160179138,110.30119323730469,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
