id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307649,2021-05-06,12:44:24,-10.15678024,123.645401,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3307650,2021-05-06,12:44:24,-10.174613,123.54550171,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3307651,2021-05-06,12:44:24,-9.739884137499999,120.5463714575,8,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3307652,2021-05-06,12:44:24,-9.67564583,119.5905304,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3307653,2021-05-06,12:44:24,-9.47587967,119.60784149,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3307654,2021-05-06,12:44:24,-9.42034912,119.67691803,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3307655,2021-05-06,12:44:24,-8.4345808,119.29016876,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3307656,2021-05-06,12:44:24,-8.51270485,118.16684723,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3307657,2021-05-06,12:44:24,-8.40317154,117.13898468,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3307658,2021-05-06,12:44:24,-7.04618073,111.24901581,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,cluster
