id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
153275,2020-09-08,12:43:45,-10.21174049,123.72206116,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
153276,2020-09-08,12:43:45,-9.96985912,123.7191391,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
153277,2020-09-08,12:43:45,-9.81038475,123.82733917,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
153278,2020-09-08,12:43:45,-9.81551743,123.82802582,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
153279,2020-09-08,12:43:45,-9.81237411,123.82844543,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
153280,2020-09-08,12:43:45,-9.80327988,123.70324707,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
153281,2020-09-08,12:43:45,-10.17418003,120.31230927,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153282,2020-09-08,12:43:45,-10.17821884,120.31277466,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153283,2020-09-08,12:43:45,-10.18688393,120.26094055,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153284,2020-09-08,12:43:45,-10.17379856,120.26553345,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153285,2020-09-08,12:43:45,-10.17776871,120.26634216,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153286,2020-09-08,12:43:45,-10.17438412,120.26204681,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153287,2020-09-08,12:43:45,-10.17892265,120.25945282,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153288,2020-09-08,12:43:45,-10.17554188,120.25514984,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153289,2020-09-08,12:43:45,-10.15961742,120.34989929,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153290,2020-09-08,12:43:45,-10.15014744,120.33263397,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153291,2020-09-08,12:43:45,-10.163167,120.25553131,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153292,2020-09-08,12:43:45,-10.14726162,120.32530975,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153293,2020-09-08,12:43:45,-10.13139248,120.39455414,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153294,2020-09-08,12:43:45,-10.13082123,120.39794159,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153295,2020-09-08,12:43:45,-10.10260296,120.3932724,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153296,2020-09-08,12:43:45,-10.102005,120.39675903,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153297,2020-09-08,12:43:45,-10.06477261,120.58864594,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153298,2020-09-08,12:43:45,-10.09483242,120.41433716,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153299,2020-09-08,12:43:45,-10.13967323,120.08821869,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153300,2020-09-08,12:43:45,-10.13802242,120.09121704,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153301,2020-09-08,12:43:45,-10.07782555,120.43813324,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153302,2020-09-08,12:43:45,-10.07721329,120.44181824,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153303,2020-09-08,12:43:45,-10.0743885,120.43379211,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153304,2020-09-08,12:43:45,-10.07099056,120.20702362,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153305,2020-09-08,12:43:45,-10.07205772,120.20066071,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153306,2020-09-08,12:43:45,-10.07151508,120.20389557,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153307,2020-09-08,12:43:45,-10.07046032,120.21019745,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153308,2020-09-08,12:43:45,-10.06990433,120.21350098,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153309,2020-09-08,12:43:45,-10.06639767,120.20996094,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153310,2020-09-08,12:43:45,-10.07247353,120.17385864,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153311,2020-09-08,12:43:45,-10.07165241,120.17873383,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153312,2020-09-08,12:43:45,-10.06759167,120.17855835,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153313,2020-09-08,12:43:45,-10.06842232,120.17362976,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153314,2020-09-08,12:43:45,-9.98645973,120.55912018,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153315,2020-09-08,12:43:45,-9.94830418,120.68310547,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153316,2020-09-08,12:43:45,-9.94763565,120.68697357,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153317,2020-09-08,12:43:45,-9.9489603,120.67929077,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153318,2020-09-08,12:43:45,-9.94806004,120.61711121,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153319,2020-09-08,12:43:45,-9.94228649,120.62015533,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153320,2020-09-08,12:43:45,-9.9433403,120.62017059,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153321,2020-09-08,12:43:45,-9.9439621,120.61641693,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
153322,2020-09-08,12:43:45,-10.00981045,120.19291687,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153323,2020-09-08,12:43:45,-10.01436901,120.19008636,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153324,2020-09-08,12:43:45,-10.01037502,120.18948364,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153325,2020-09-08,12:43:45,-9.993083,120.26937103,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153326,2020-09-08,12:43:45,-9.99936867,120.13248444,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153327,2020-09-08,12:43:45,-10.00341415,120.13267517,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153328,2020-09-08,12:43:45,-9.94730091,120.19902039,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153329,2020-09-08,12:43:45,-9.95133018,120.19948578,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153330,2020-09-08,12:43:45,-9.94167805,120.20805359,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153331,2020-09-08,12:43:45,-9.9347086,120.22490692,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153332,2020-09-08,12:43:45,-9.92487812,120.23434448,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153333,2020-09-08,12:43:45,-9.90375519,120.33413696,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153334,2020-09-08,12:43:45,-9.89483738,120.23246002,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153335,2020-09-08,12:43:45,-9.89430714,120.235672,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
153336,2020-09-08,12:43:45,-9.83736992,120.37918854,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
153337,2020-09-08,12:43:45,-9.83678818,120.38265991,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
153338,2020-09-08,12:43:45,-9.89662266,119.87901306,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153339,2020-09-08,12:43:45,-9.89580631,119.88387299,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153340,2020-09-08,12:43:45,-9.8042841,120.37808228,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
153341,2020-09-08,12:43:45,-9.84564972,119.87096405,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153342,2020-09-08,12:43:45,-9.77814007,119.79407501,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153343,2020-09-08,12:43:45,-9.72134304,119.9859848,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153344,2020-09-08,12:43:45,-9.72045898,119.9911499,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153345,2020-09-08,12:43:45,-9.72199821,119.98862457,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153346,2020-09-08,12:43:45,-9.74896431,119.70152283,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
153347,2020-09-08,12:43:45,-9.68109322,119.82096863,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153348,2020-09-08,12:43:45,-9.68498898,119.82172394,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153349,2020-09-08,12:43:45,-9.62530422,119.93598938,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153350,2020-09-08,12:43:45,-9.62443447,119.94110107,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153351,2020-09-08,12:43:45,-9.62584209,119.93787384,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
153352,2020-09-08,12:43:45,-9.64241409,119.7882843,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
153353,2020-09-08,12:43:45,-9.65448475,119.63987732,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
153354,2020-09-08,12:43:45,-9.68188381,119.44818115,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
153355,2020-09-08,12:43:45,-9.70979214,119.20566559,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
153356,2020-09-08,12:43:45,-9.55084324,119.97393799,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
153357,2020-09-08,12:43:45,-9.5637455,119.7023468,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
153358,2020-09-08,12:43:45,-9.5575819,119.64208984,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
153359,2020-09-08,12:43:45,-9.52423477,119.65099335,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
153360,2020-09-08,12:43:45,-9.49799156,119.78556061,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
153361,2020-09-08,12:43:45,-9.44411469,119.55043793,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
153362,2020-09-08,12:43:45,-9.44876385,119.54627228,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
153363,2020-09-08,12:43:45,-9.4520216,119.50215149,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
153364,2020-09-08,12:43:45,-9.44504356,119.32917023,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
153365,2020-09-08,12:43:45,-8.28734684,124.86807251,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
153366,2020-09-08,12:43:45,-8.31634521,124.67581177,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
153367,2020-09-08,12:43:45,-8.50979233,123.53599548,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
153368,2020-09-08,12:43:45,-8.52459717,123.4527359,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
153369,2020-09-08,12:43:45,-8.88134384,120.90437317,8,noaa20,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
153370,2020-09-08,12:43:45,-8.41966629,123.46478271,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153371,2020-09-08,12:43:45,-8.42493629,123.46466827,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153372,2020-09-08,12:43:45,-8.45197105,123.31162262,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153373,2020-09-08,12:43:45,-8.45150375,123.31427002,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153374,2020-09-08,12:43:45,-8.43291473,123.33122253,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153375,2020-09-08,12:43:45,-8.40599346,123.39448547,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153376,2020-09-08,12:43:45,-8.39230537,123.38340759,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153377,2020-09-08,12:43:45,-8.39743614,123.38394165,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
153378,2020-09-08,12:43:45,-8.77113152,120.88881683,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
153379,2020-09-08,12:43:45,-7.71999788,125.9726181,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
153380,2020-09-08,12:43:45,-8.55181503,121.00856018,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
153381,2020-09-08,12:43:45,-9.03863907,117.16049957,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
153382,2020-09-08,12:43:45,-8.40649319,120.9914856,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
153383,2020-09-08,12:43:45,-9.01220512,117.23812103,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
153384,2020-09-08,12:43:45,-9.01565075,117.23874664,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
153385,2020-09-08,12:43:45,-8.92377663,117.76955414,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
153386,2020-09-08,12:43:45,-8.92731094,117.77012634,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
153387,2020-09-08,12:43:45,-8.90992832,117.78794098,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
153388,2020-09-08,12:43:45,-8.91576576,117.70677948,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
153389,2020-09-08,12:43:45,-8.87433529,117.83123779,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
153390,2020-09-08,12:43:45,-8.89263439,117.71495056,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
153391,2020-09-08,12:43:45,-8.83335876,117.92884064,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153392,2020-09-08,12:43:45,-8.83270264,117.93296814,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153393,2020-09-08,12:43:45,-8.83401489,117.92472076,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153394,2020-09-08,12:43:45,-8.83044815,117.92415619,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153395,2020-09-08,12:43:45,-8.7743597,118.25224304,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
153396,2020-09-08,12:43:45,-8.8268671,117.83221436,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153397,2020-09-08,12:43:45,-8.83042049,117.8327713,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153398,2020-09-08,12:43:45,-8.79125977,117.87234497,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153399,2020-09-08,12:43:45,-8.76241016,117.89261627,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153400,2020-09-08,12:43:45,-8.76598072,117.89313507,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153401,2020-09-08,12:43:45,-8.76335716,117.89316559,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153402,2020-09-08,12:43:45,-8.7343111,118.06501007,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153403,2020-09-08,12:43:45,-8.7336607,118.06900024,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153404,2020-09-08,12:43:45,-8.73257446,118.06528473,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
153405,2020-09-08,12:43:45,-8.75784302,117.90499115,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153406,2020-09-08,12:43:45,-8.76798344,117.79431915,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
153407,2020-09-08,12:43:45,-8.40343571,120.0430603,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
153408,2020-09-08,12:43:45,-8.80584621,117.5076828,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
153409,2020-09-08,12:43:45,-8.71361828,118.04541016,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
153410,2020-09-08,12:43:45,-8.66702461,118.17512512,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
153411,2020-09-08,12:43:45,-8.72196102,117.69568634,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
153412,2020-09-08,12:43:45,-8.91497421,116.47544861,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
153413,2020-09-08,12:43:45,-8.66415024,117.74099731,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
153414,2020-09-08,12:43:45,-8.7901783,116.82388306,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
153415,2020-09-08,12:43:45,-8.63905334,117.71609497,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
153416,2020-09-08,12:43:45,-8.84099579,116.20871735,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
153417,2020-09-08,12:43:45,-8.61098957,117.59725189,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
153418,2020-09-08,12:43:45,-8.60172653,117.58752441,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
153419,2020-09-08,12:43:45,-8.61882305,117.45298767,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
153420,2020-09-08,12:43:45,-8.61979389,117.4529953,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
153421,2020-09-08,12:43:45,-8.7071867,116.90613556,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
153422,2020-09-08,12:43:45,-8.37907696,118.80421448,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
153423,2020-09-08,12:43:45,-8.55385971,117.41030884,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
153424,2020-09-08,12:43:45,-8.40848064,118.26959991,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
153425,2020-09-08,12:43:45,-8.64042568,116.81876373,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
153426,2020-09-08,12:43:45,-8.74123955,116.12993622,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
153427,2020-09-08,12:43:45,-8.77088165,115.93852997,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
153428,2020-09-08,12:43:45,-8.62795639,116.78683472,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
153429,2020-09-08,12:43:45,-8.63137054,116.78736877,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
153430,2020-09-08,12:43:45,-8.73394299,116.1326828,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
153431,2020-09-08,12:43:45,-8.75545502,115.99404144,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
153432,2020-09-08,12:43:45,-8.7420578,115.99211884,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
153433,2020-09-08,12:43:45,-8.59566402,116.88077545,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
153434,2020-09-08,12:43:45,-8.32423401,118.42127228,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
153435,2020-09-08,12:43:45,-8.35081387,118.13832855,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
153436,2020-09-08,12:43:45,-8.35442924,118.1389389,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
153437,2020-09-08,12:43:45,-8.44433117,117.5061264,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153438,2020-09-08,12:43:45,-8.44786167,117.50657654,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153439,2020-09-08,12:43:45,-8.44494247,117.50227356,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153440,2020-09-08,12:43:45,-8.53708935,116.94103241,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
153441,2020-09-08,12:43:45,-8.43413067,117.52494812,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153442,2020-09-08,12:43:45,-8.42229652,117.53131104,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153443,2020-09-08,12:43:45,-8.42645168,117.52788544,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153444,2020-09-08,12:43:45,-8.42293262,117.52732086,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153445,2020-09-08,12:43:45,-8.36391068,117.87289429,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
153446,2020-09-08,12:43:45,-8.42320538,117.50306702,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
153447,2020-09-08,12:43:45,-8.22789955,117.997612,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
153448,2020-09-08,12:43:45,-8.18765259,117.96186066,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
153449,2020-09-08,12:43:45,-8.23951912,117.58757782,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
153450,2020-09-08,12:43:45,-8.24305153,117.5881424,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
153451,2020-09-08,12:43:45,-8.09304047,115.20366669,8,noaa20,1125,Kubutambahan,Buleleng,Bali,pixel
153452,2020-09-08,12:43:45,-8.18678474,113.42576599,8,noaa20,1125,Semboro,Jember,Jawa Timur,pixel
153453,2020-09-08,12:43:45,-8.04302216,114.2787323,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
153454,2020-09-08,12:43:45,-8.04633045,114.27928162,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
153455,2020-09-08,12:43:45,-7.98404646,114.33260345,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
153456,2020-09-08,12:43:45,-7.98352385,114.33607483,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
153457,2020-09-08,12:43:45,-7.89707327,114.34685516,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
153458,2020-09-08,12:43:45,-7.9003911,114.34733582,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
153459,2020-09-08,12:43:45,-7.86443758,114.40593719,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
153460,2020-09-08,12:43:45,-7.86775303,114.40643311,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
153461,2020-09-08,12:43:45,-7.86495924,114.40246582,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
153462,2020-09-08,12:43:45,-7.93676615,113.90180206,8,noaa20,1125,Wonosari,Bondowoso,Jawa Timur,pixel
153463,2020-09-08,12:43:45,-7.84573078,114.14650726,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
153464,2020-09-08,12:43:45,-7.84904957,114.14703369,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
153465,2020-09-08,12:43:45,-7.83506107,114.12695312,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
153466,2020-09-08,12:43:45,-7.76145554,114.21157074,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
153467,2020-09-08,12:43:45,-7.80500221,113.92093658,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
153468,2020-09-08,12:43:45,-7.91610575,111.58795166,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
153469,2020-09-08,12:43:45,-7.66847277,112.88357544,8,noaa20,1125,Pohjentrek,Pasuruan,Jawa Timur,pixel
153470,2020-09-08,12:43:45,-7.66608572,111.61667633,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
153471,2020-09-08,12:43:45,-7.63963223,111.6607132,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
153472,2020-09-08,12:43:45,-7.50454044,112.45521545,7,noaa20,1125,Puri,Mojokerto,Jawa Timur,pixel
153473,2020-09-08,12:43:45,-7.43029451,112.76792145,8,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,pixel
153474,2020-09-08,12:43:45,-7.42840338,112.16396332,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
153475,2020-09-08,12:43:45,-7.43069839,112.14832306,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
153476,2020-09-08,12:43:45,-7.38216066,112.40621185,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
