id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3460526,2021-10-14,13:19:01,-3.2234745,107.97619629,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3460527,2021-10-14,13:19:01,-2.15624666,113.797367095,8,snpp,1280,Jekan Raya,Palangkaraya,Kalimantan Tengah,cluster
3460528,2021-10-14,13:19:01,-2.36888051,110.9644165,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3460529,2021-10-14,13:19:01,-2.1438937200000003,112.159351345,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3460530,2021-10-14,13:19:01,-2.0301733,112.21177673,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3460531,2021-10-14,13:19:01,-1.66412687,114.31809235,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3460532,2021-10-14,13:19:01,-1.6094686999999999,114.47983551,8,snpp,1280,Timpah,Kapuas,Kalimantan Tengah,cluster
3460533,2021-10-14,13:19:01,-1.9850132466666668,111.91376749666667,8,snpp,1399,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3460534,2021-10-14,13:19:01,-2.86159205,106.22750472999999,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3460535,2021-10-14,13:19:01,-1.9726852566666666,111.94362640333333,8,snpp,1399,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3460536,2021-10-14,13:19:01,-1.94811344,111.934021,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3460537,2021-10-14,13:19:01,-2.78076148,106.555622105,8,snpp,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3460538,2021-10-14,13:19:01,-1.65263677,113.72505188,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3460539,2021-10-14,13:19:01,-1.91469431,112.08617401,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3460540,2021-10-14,13:19:01,-1.9230490900000001,112.033687595,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3460541,2021-10-14,13:19:01,-1.93270934,111.97298431,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3460542,2021-10-14,13:19:01,-1.90160191,112.0228653,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3460543,2021-10-14,13:19:01,-2.69720912,106.65141296,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3460544,2021-10-14,13:19:01,-1.79177082,112.48181152,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3460545,2021-10-14,13:19:01,-1.8238498,112.24571228,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3460546,2021-10-14,13:19:01,-1.76614642,112.58422089,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3460547,2021-10-14,13:19:01,-1.77072728,112.49371338,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3460548,2021-10-14,13:19:01,-2.72108912,106.27043915,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3460549,2021-10-14,13:19:01,-1.69231963,112.7434845,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3460550,2021-10-14,13:19:01,-1.70163286,112.59474945,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3460551,2021-10-14,13:19:01,-2.0040828,110.57975769000001,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3460552,2021-10-14,13:19:01,-1.96881592,110.73188782,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3460553,2021-10-14,13:19:01,-1.82993555,111.57536316,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3460554,2021-10-14,13:19:01,-1.96359265,110.66978836,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3460555,2021-10-14,13:19:01,-1.9670676,110.66095734,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3460556,2021-10-14,13:19:01,-2.5654943,106.73975372,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3460557,2021-10-14,13:19:01,-1.63193893,112.75679016,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3460558,2021-10-14,13:19:01,-1.66735268,112.46909332,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3460559,2021-10-14,13:19:01,-1.74497008,111.97434998,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3460560,2021-10-14,13:19:01,-1.3540207133333333,114.39859771333334,9,snpp,1399,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3460561,2021-10-14,13:19:01,-1.95749271,110.58718872,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3460562,2021-10-14,13:19:01,-1.6548934,112.45684814,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3460563,2021-10-14,13:19:01,-2.59879128,106.33457184000001,8,snpp,1399,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3460564,2021-10-14,13:19:01,-1.71257758,111.97418213,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3460565,2021-10-14,13:19:01,-1.68654984,111.95898819,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3460566,2021-10-14,13:19:01,-2.60630918,106.09204865,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3460567,2021-10-14,13:19:01,-1.6751724466666664,111.96403757666667,8,snpp,1399,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3460568,2021-10-14,13:19:01,-1.86708963,110.6365509,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3460569,2021-10-14,13:19:01,-1.65621686,111.97127533,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3460570,2021-10-14,13:19:01,-1.83723831,110.66569519,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3460571,2021-10-14,13:19:01,-1.76929653,111.07312012,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3460572,2021-10-14,13:19:01,-1.79610002,110.87439728,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3460573,2021-10-14,13:19:01,-1.8193233,110.59170532,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3460574,2021-10-14,13:19:01,-1.69110179,111.08084106,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3460575,2021-10-14,13:19:01,-1.687852265,111.031528475,8,snpp,1280,Delang,Lamandau,Kalimantan Tengah,cluster
3460576,2021-10-14,13:19:01,-1.747123,110.55373383,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3460577,2021-10-14,13:19:01,-1.3472122,113.07637024,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3460578,2021-10-14,13:19:01,-1.28904021,113.28330231,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
3460579,2021-10-14,13:19:01,-1.640981495,111.06701660499999,8,snpp,1280,Delang,Lamandau,Kalimantan Tengah,cluster
3460580,2021-10-14,13:19:01,-1.29799509,113.00734711,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3460581,2021-10-14,13:19:01,-1.5923866,111.17998505,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3460582,2021-10-14,13:19:01,-1.29899371,112.76178741,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3460583,2021-10-14,13:19:01,-1.22615147,113.12992096,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3460584,2021-10-14,13:19:01,-1.274418175,112.79263687,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3460585,2021-10-14,13:19:01,-2.69366574,103.50318146,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3460586,2021-10-14,13:19:01,-1.2086376,112.98698425,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3460587,2021-10-14,13:19:01,-2.3235569,105.8846283,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3460588,2021-10-14,13:19:01,-1.34118617,111.89447784,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3460589,2021-10-14,13:19:01,-0.98864728,113.99091339,9,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3460590,2021-10-14,13:19:01,-1.22061253,112.48519135,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3460591,2021-10-14,13:19:01,-1.2393502,112.36598969,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3460592,2021-10-14,13:19:01,-1.17735648,112.72889709,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3460593,2021-10-14,13:19:01,-1.28035319,112.04524231,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3460594,2021-10-14,13:19:01,-1.17507768,112.6811142,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3460595,2021-10-14,13:19:01,-1.17753673,112.66559601,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3460596,2021-10-14,13:19:01,-1.05759549,113.35688019,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
3460597,2021-10-14,13:19:01,-1.28559136,111.9235611,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3460598,2021-10-14,13:19:01,-1.271984695,111.97993469,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3460599,2021-10-14,13:19:01,-1.282139065,111.794109345,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3460600,2021-10-14,13:19:01,-1.1702464799999999,112.46319962,8,snpp,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3460601,2021-10-14,13:19:01,-1.140051845,112.624225615,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3460602,2021-10-14,13:19:01,-1.2682545749999998,111.82389831500001,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3460603,2021-10-14,13:19:01,-1.22242826,112.05604171499999,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3460604,2021-10-14,13:19:01,-0.7552126,115.16226196,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3460605,2021-10-14,13:19:01,-1.166255,112.45330048,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3460606,2021-10-14,13:19:01,-1.1599551033333333,112.37959544,8,snpp,1399,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3460607,2021-10-14,13:19:01,-1.24520671,111.8482666,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3460608,2021-10-14,13:19:01,-1.271602035,111.677185055,8,snpp,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3460609,2021-10-14,13:19:01,-0.88217741,114.08913422,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3460610,2021-10-14,13:19:01,-1.04416883,113.05117035,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3460611,2021-10-14,13:19:01,-1.23647237,111.81517029,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3460612,2021-10-14,13:19:01,-0.93926734,113.689815525,8,snpp,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3460613,2021-10-14,13:19:01,-1.08057606,112.75409698,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3460614,2021-10-14,13:19:01,-0.75542939,114.79022217,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3460615,2021-10-14,13:19:01,-0.92846692,113.69133759,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3460616,2021-10-14,13:19:01,-1.044385495,112.95334244,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3460617,2021-10-14,13:19:01,-1.10486662,112.56761932,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3460618,2021-10-14,13:19:01,-1.12853885,112.41651917,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3460619,2021-10-14,13:19:01,-0.84850359,114.16484833,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3460620,2021-10-14,13:19:01,-0.96630889,113.41763306,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3460621,2021-10-14,13:19:01,-1.0556227,112.75569916,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3460622,2021-10-14,13:19:01,-0.82768804,114.15834808,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3460623,2021-10-14,13:19:01,-0.67734933,115.02787018,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3460624,2021-10-14,13:19:01,-0.75055009,114.57160187,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3460625,2021-10-14,13:19:01,-0.88427705,113.70331573,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3460626,2021-10-14,13:19:01,-0.8857012566666667,113.62177276666667,8,snpp,1399,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3460627,2021-10-14,13:19:01,-0.5195496049999999,115.851127625,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3460628,2021-10-14,13:19:01,-0.96752897,113.08611679,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3460629,2021-10-14,13:19:01,-1.0642347349999999,112.362239835,8,snpp,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3460630,2021-10-14,13:19:01,-1.07852674,112.27838135,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3460631,2021-10-14,13:19:01,-0.7043221,114.58113098,9,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3460632,2021-10-14,13:19:01,-0.74564344,114.3157196,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3460633,2021-10-14,13:19:01,-0.75977206,114.18975067,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3460634,2021-10-14,13:19:01,-1.04618013,112.34999084,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3460635,2021-10-14,13:19:01,-1.35237575,110.37290955,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3460636,2021-10-14,13:19:01,-0.65674365,114.77669525,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460637,2021-10-14,13:19:01,-0.73415142,114.24820709,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3460638,2021-10-14,13:19:01,-0.66248322,114.490448,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3460639,2021-10-14,13:19:01,-0.80854762,113.57397461,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3460640,2021-10-14,13:19:01,-0.83337307,113.35297394,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3460641,2021-10-14,13:19:01,-1.15739906,111.16511536,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3460642,2021-10-14,13:19:01,-1.98121548,105.73841095,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3460643,2021-10-14,13:19:01,-0.79111284,113.39968109,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3460644,2021-10-14,13:19:01,-0.85552084,112.91732788,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3460645,2021-10-14,13:19:01,-0.57322863,114.66291427499999,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3460646,2021-10-14,13:19:01,-0.67969921,113.9810524,8,snpp,1280,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3460647,2021-10-14,13:19:01,-0.761349025,113.457515715,8,snpp,1280,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
3460648,2021-10-14,13:19:01,-0.6133677049999999,114.35264968999999,8,snpp,1280,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3460649,2021-10-14,13:19:01,-0.58601511,114.54506683,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3460650,2021-10-14,13:19:01,-0.59513336,114.48683929,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3460651,2021-10-14,13:19:01,-0.5989354466666666,114.43878428,8,snpp,1399,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3460652,2021-10-14,13:19:01,-0.5635674,114.65221405,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3460653,2021-10-14,13:19:01,-0.59667647,114.40581512,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3460654,2021-10-14,13:19:01,-0.62714553,114.17724609,9,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3460655,2021-10-14,13:19:01,-0.55131102,114.65804291,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3460656,2021-10-14,13:19:01,-0.501960575,114.915828705,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460657,2021-10-14,13:19:01,-0.59712434,114.33248901,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3460658,2021-10-14,13:19:01,-0.57862175,114.37913513,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3460659,2021-10-14,13:19:01,-0.55985093,114.42701721,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3460660,2021-10-14,13:19:01,-0.6922423799999999,113.58034897,8,snpp,1280,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3460661,2021-10-14,13:19:01,-0.4709741766666667,114.90555826666666,8,snpp,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460662,2021-10-14,13:19:01,-1.13887954,110.69621277,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3460663,2021-10-14,13:19:01,-0.5246048,114.58094025,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3460664,2021-10-14,13:19:01,-0.44102982,114.90135193,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460665,2021-10-14,13:19:01,-0.41404369,114.96317291,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460666,2021-10-14,13:19:01,-1.84259319,105.7166748,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3460667,2021-10-14,13:19:01,-0.43576251,114.769390105,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460668,2021-10-14,13:19:01,-0.40035802,114.90296173,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460669,2021-10-14,13:19:01,-0.42234561,114.76374817,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460670,2021-10-14,13:19:01,-0.51043981,114.20558167,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3460671,2021-10-14,13:19:01,-1.86277235,105.47241211,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3460672,2021-10-14,13:19:01,-0.36593836333333335,114.98596954333334,8,snpp,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460673,2021-10-14,13:19:01,-0.37595369,114.94738388,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3460674,2021-10-14,13:19:01,-0.57278693,113.67549896,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3460675,2021-10-14,13:19:01,-0.40247807,114.70899963,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460676,2021-10-14,13:19:01,-0.408438845,114.6567421,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460677,2021-10-14,13:19:01,-0.38033682,114.708862305,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460678,2021-10-14,13:19:01,-1.81452274,105.58874512,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3460679,2021-10-14,13:19:01,-0.89854965,111.42152786,8,snpp,1280,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3460680,2021-10-14,13:19:01,-0.8820150099999999,111.40341186333335,8,snpp,1399,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3460681,2021-10-14,13:19:01,-0.36333326,114.6756897,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460682,2021-10-14,13:19:01,-0.85134387,111.34951019,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3460683,2021-10-14,13:19:01,-0.30130879499999996,114.74348449499999,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460684,2021-10-14,13:19:01,-0.31647541999999995,114.647964475,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460685,2021-10-14,13:19:01,-0.39190413,114.05993271,8,snpp,1280,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3460686,2021-10-14,13:19:01,-0.94145215,110.5538559,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3460687,2021-10-14,13:19:01,-0.3712617675,114.0609550475,8,snpp,1500,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3460688,2021-10-14,13:19:01,-0.91636008,110.59897614,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3460689,2021-10-14,13:19:01,-0.30373791,114.5923233,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3460690,2021-10-14,13:19:01,-0.9055692,110.58583832,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3460691,2021-10-14,13:19:01,-0.89664656,110.58842468,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3460692,2021-10-14,13:19:01,-0.213440305,114.48311233999999,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3460693,2021-10-14,13:19:01,-0.59627676,111.99822998,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3460694,2021-10-14,13:19:01,-0.57909542,111.98716736,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3460695,2021-10-14,13:19:01,-0.64166635,111.54843903,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3460696,2021-10-14,13:19:01,-0.57116747,111.94676208,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3460697,2021-10-14,13:19:01,-0.486126705,112.419483185,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3460698,2021-10-14,13:19:01,-0.71836168,110.84918976,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3460699,2021-10-14,13:19:01,-0.54159325,111.89523315,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3460700,2021-10-14,13:19:01,-0.39454851,112.73672485,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3460701,2021-10-14,13:19:01,-0.41058167800000006,112.519563292,8,snpp,1588,Serawai,Sintang,Kalimantan Barat,cluster
3460702,2021-10-14,13:19:01,-0.38098514,112.608768465,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3460703,2021-10-14,13:19:01,-0.5308364,111.63150787,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3460704,2021-10-14,13:19:01,-0.39846838,112.43544769,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3460705,2021-10-14,13:19:01,-0.73867154,110.18549347,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3460706,2021-10-14,13:19:01,-0.16752739,113.80091858,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3460707,2021-10-14,13:19:01,-0.34647971,112.64528656,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3460708,2021-10-14,13:19:01,-0.1114152,114.0920639,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3460709,2021-10-14,13:19:01,-0.12563941,114.00075531,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3460710,2021-10-14,13:19:01,-0.31784457,112.70166779,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3460711,2021-10-14,13:19:01,-0.32017054,112.654994965,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3460712,2021-10-14,13:19:01,-0.3083626,112.66696167,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3460713,2021-10-14,13:19:01,-0.29659700499999997,112.678539275,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3460714,2021-10-14,13:19:01,-0.28351784666666663,112.71782938666666,8,snpp,1399,Serawai,Sintang,Kalimantan Barat,cluster
3460715,2021-10-14,13:19:01,-0.25859818,112.70479965000001,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3460716,2021-10-14,13:19:01,0.01237305,114.34268188,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3460717,2021-10-14,13:19:01,-0.081513065,113.62905884,8,snpp,1280,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3460718,2021-10-14,13:19:01,-0.050474005,113.58935547,8,snpp,1280,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3460719,2021-10-14,13:19:01,-0.29529288,111.73602295,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3460720,2021-10-14,13:19:01,-0.27181518,111.73726654,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3460721,2021-10-14,13:19:01,0.12287591,114.25933838,9,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3460722,2021-10-14,13:19:01,-0.22372495,111.59992218,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3460723,2021-10-14,13:19:01,-0.24086168,111.29709625,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3460724,2021-10-14,13:19:01,-0.08954027,111.61519623,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3460725,2021-10-14,13:19:01,0.60285771,115.98664093,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3460726,2021-10-14,13:19:01,0.00682927,112.02768707,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3460727,2021-10-14,13:19:01,-0.12929718,110.97733307,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
