id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293509,2021-06-14,00:25:02,-1.45647323,127.4387207,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293510,2021-06-14,00:25:02,-1.45600653,127.43574524,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293511,2021-06-14,00:25:02,-1.46136272,127.43469238,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293512,2021-06-14,00:25:02,-1.46182859,127.43764496,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293513,2021-06-14,00:25:02,-1.45817125,127.43708038,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293514,2021-06-14,00:25:02,-1.45860636,127.43997955,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293515,2021-06-14,00:25:02,-1.29415047,114.77131653,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
293516,2021-06-14,00:25:02,-1.29046345,114.77188873,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
293517,2021-06-14,00:25:02,-1.29280043,114.76272583,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
293518,2021-06-14,00:25:02,-1.32609451,113.09860992,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
293519,2021-06-14,00:25:02,-2.06206274,115.57276917,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
293520,2021-06-14,00:25:02,-3.79442525,115.37132263,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
293521,2021-06-14,00:25:02,-4.61361027,104.78018951,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
293522,2021-06-14,00:25:02,-4.6111927,104.78013611,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
293523,2021-06-14,00:25:02,-6.2851634,107.86379242,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
293524,2021-06-14,00:25:02,-6.21819973,107.32584381,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
293525,2021-06-14,00:25:02,-6.21962404,107.3250885,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
293526,2021-06-14,00:25:02,-8.26939106,118.46141052,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
293527,2021-06-14,00:25:02,-8.31206131,118.42106628,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
293528,2021-06-14,00:25:02,-8.43776226,118.65483856,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
293529,2021-06-14,00:25:02,-8.30907822,117.52057648,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
293530,2021-06-14,00:25:02,-7.5432415,110.44483185,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
293531,2021-06-14,00:25:02,-7.81871414,111.99351501,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
293532,2021-06-14,00:25:02,-8.88527107,117.79330444,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
