id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305830,2021-07-17,10:27:45,-0.856492,100.358774,7,landsat8,90,Kototengah,Padang,Sumatera Barat,pixel
305831,2021-07-17,10:27:45,-0.856221,100.358774,9,landsat8,90,Kototengah,Padang,Sumatera Barat,pixel
305832,2021-07-17,10:27:45,-0.856221,100.359043,8,landsat8,90,Kototengah,Padang,Sumatera Barat,pixel
305833,2021-07-17,10:27:45,-1.123203,100.396353,7,landsat8,90,Bungus Teluk Kabung,Padang,Sumatera Barat,pixel
305834,2021-07-17,10:27:45,-0.59513,100.580787,8,landsat8,90,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
305835,2021-07-17,10:27:45,-0.841208,100.593539,7,landsat8,90,Kubang,Solok,Sumatera Barat,pixel
305836,2021-07-17,10:27:45,-0.896007,100.607577,7,landsat8,90,Gunung Talang,Solok,Sumatera Barat,pixel
305837,2021-07-17,10:27:45,-0.960792,100.725928,7,landsat8,90,Lembang Jaya,Solok,Sumatera Barat,pixel
305838,2021-07-17,10:27:45,-1.410029,100.761249,7,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
305839,2021-07-17,10:27:45,-1.410029,100.760979,9,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
305840,2021-07-17,10:27:45,-1.055158,100.804408,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
305841,2021-07-17,10:27:45,-1.054886,100.804408,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
305842,2021-07-17,10:27:45,-1.054886,100.804677,7,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
305843,2021-07-17,10:27:45,-1.055158,100.804677,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
305844,2021-07-17,10:27:45,-1.055429,100.804678,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
305845,2021-07-17,10:27:45,-1.055157,100.804947,7,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
305846,2021-07-17,10:27:45,-1.055429,100.804947,9,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,pixel
305847,2021-07-17,10:27:45,-1.807418,100.810119,9,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305848,2021-07-17,10:27:45,-1.807418,100.809849,7,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305849,2021-07-17,10:27:45,-1.708657,100.82539,9,landsat8,90,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
305850,2021-07-17,10:27:45,-1.708386,100.82539,7,landsat8,90,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
305851,2021-07-17,10:27:45,-1.81573,100.904755,9,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305852,2021-07-17,10:27:45,-1.816001,100.904485,9,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305853,2021-07-17,10:27:45,-1.816001,100.904755,9,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305854,2021-07-17,10:27:45,-1.816001,100.905024,9,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305855,2021-07-17,10:27:45,-1.916904,100.911604,7,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305856,2021-07-17,10:27:45,-1.862102,100.917475,9,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305857,2021-07-17,10:27:45,-1.883239,100.937448,7,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305858,2021-07-17,10:27:45,-1.937714,100.978757,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305859,2021-07-17,10:27:45,-1.937714,100.978487,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305860,2021-07-17,10:27:45,-2.191187,101.088,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305861,2021-07-17,10:27:45,-1.567586,101.117715,7,landsat8,90,Sungai Pagu,Solok Selatan,Sumatera Barat,pixel
