id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297118,2021-04-29,12:24:41,-10.234478,120.42582703,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3297119,2021-04-29,12:24:41,-4.58930826,121.97675323,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297120,2021-04-29,12:24:41,-4.32773829,122.35547638,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
3297121,2021-04-29,12:24:41,-4.33893347,121.99951172,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
3297122,2021-04-29,12:24:41,-4.04369879,122.56386566,8,snpp,1125,Poasia,Kendari,Sulawesi Tenggara,cluster
3297123,2021-04-29,12:24:41,-4.02125502,119.86679077,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3297124,2021-04-29,12:24:41,-3.69693804,121.88774109,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
3297125,2021-04-29,12:24:41,-3.71094203,119.73069,8,snpp,1125,Maiwa,Enrekang,Sulawesi Selatan,cluster
3297126,2021-04-29,12:24:41,-3.3952055,120.35951996,8,snpp,1125,Belopa,Luwu,Sulawesi Selatan,cluster
3297127,2021-04-29,12:24:41,-3.24956894,120.35214233,8,snpp,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
3297128,2021-04-29,12:24:41,-3.23949122,120.05408478,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3297129,2021-04-29,12:24:41,-2.87926888,122.16521454,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297130,2021-04-29,12:24:41,-2.7671988,120.2697525,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3297131,2021-04-29,12:24:41,-2.68733788,120.35606384,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3297132,2021-04-29,12:24:41,-2.4642295799999996,119.53591156,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3297133,2021-04-29,12:24:41,-2.26772237,119.22093964,8,snpp,1125,Pangale,Mamuju Tengah,Sulawesi Barat,cluster
3297134,2021-04-29,12:24:41,-1.980268,121.083992,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3297135,2021-04-29,12:24:41,-1.9142029900000002,120.984233855,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3297136,2021-04-29,12:24:41,-1.63187516,121.63023376,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3297137,2021-04-29,12:24:41,-1.48494112,122.34516144,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3297138,2021-04-29,12:24:41,-1.4867245,122.24149323,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3297139,2021-04-29,12:24:41,-1.41200542,122.2203064,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3297140,2021-04-29,12:24:41,-1.35480165,122.24584961,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
3297141,2021-04-29,12:24:41,-1.43030083,121.75526428,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3297142,2021-04-29,12:24:41,-2.037142275,115.89438247999999,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
3297143,2021-04-29,12:24:41,-1.86370158,115.85469055,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3297144,2021-04-29,12:24:41,0.55315989,122.87265778,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
3297145,2021-04-29,12:24:41,-0.24492112,116.96389008,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3297146,2021-04-29,12:24:41,0.54605073,121.7722702,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
3297147,2021-04-29,12:24:41,0.534392295,121.49319839500001,8,snpp,1280,Popayato Timur,Pahuwato,Gorontalo,cluster
3297148,2021-04-29,12:24:41,0.28725827,116.7485733,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3297149,2021-04-29,12:24:41,-0.336927165,111.44867325,8,snpp,1280,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3297150,2021-04-29,12:24:41,2.666354535,117.67129898499999,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3297151,2021-04-29,12:24:41,3.44601822,116.58096313,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3297152,2021-04-29,12:24:41,4.11246395,116.98615265,9,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
3297153,2021-04-29,12:24:41,-9.64282417,120.14060974,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3297154,2021-04-29,12:24:41,-8.410208225000002,123.953788755,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3297155,2021-04-29,12:24:41,-9.08410645,117.09911346,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3297156,2021-04-29,12:24:41,-8.35018444,118.78924561,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3297157,2021-04-29,12:24:41,-8.36758423,118.26994324,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3297158,2021-04-29,12:24:41,-8.353085833333333,117.84071604666667,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3297159,2021-04-29,12:24:41,-8.41714382,117.11116028,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3297160,2021-04-29,12:24:41,-8.38720226,117.14330292,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3297161,2021-04-29,12:24:41,-5.66874695,119.79042816,8,snpp,1125,Arungkeke,Jeneponto,Sulawesi Selatan,cluster
3297162,2021-04-29,12:24:41,-5.51989651,120.24781799,8,snpp,1125,Ujung Bulu,Bulukumba,Sulawesi Selatan,cluster
