id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295821,2021-06-27,11:30:50,-10.23765659,123.59615326,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
295822,2021-06-27,11:30:50,-10.23730373,123.59658813,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
295823,2021-06-27,11:30:50,-10.01324463,123.59670258,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
295824,2021-06-27,11:30:50,-7.50748539,138.54150391,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
295825,2021-06-27,11:30:50,-7.49829531,138.52191162,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
295826,2021-06-27,11:30:50,-7.49542761,138.51422119,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
295827,2021-06-27,11:30:50,-8.24349976,123.24879456,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
295828,2021-06-27,11:30:50,-8.24307728,123.25214386,9,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
295829,2021-06-27,11:30:50,-8.24295807,123.25293732,9,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
295830,2021-06-27,11:30:50,-8.24339676,123.24962616,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
295831,2021-06-27,11:30:50,-4.12444448,138.83889771,8,noaa20,1125,Walaik,Jayawijaya,Papua,pixel
295832,2021-06-27,11:30:50,-4.12368631,138.84347534,8,noaa20,1125,Walaik,Jayawijaya,Papua,pixel
295833,2021-06-27,11:30:50,-4.12678242,138.83987427,8,noaa20,1125,Walaik,Jayawijaya,Papua,pixel
295834,2021-06-27,11:30:50,-2.51532316,140.44476318,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
295835,2021-06-27,11:30:50,-3.87071466,122.40323639,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295836,2021-06-27,11:30:50,-3.87089825,122.40638733,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
