id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1969417,2020-10-02,11:06:42,-8.11278725,139.09846497,8,snpp,1125,Tubang,Merauke,Papua,cluster
1969418,2020-10-02,11:06:42,-8.31558132,137.734191895,8,snpp,1280,Waan,Merauke,Papua,cluster
1969419,2020-10-02,11:06:42,-8.012414295,139.62340036833334,8,snpp,1668,Okaba,Merauke,Papua,cluster
1969420,2020-10-02,11:06:42,-8.282843114999999,137.749488835,8,snpp,1280,Waan,Merauke,Papua,cluster
1969421,2020-10-02,11:06:42,-8.07160187,139.12150574,7,snpp,1125,Tubang,Merauke,Papua,cluster
1969422,2020-10-02,11:06:42,-8.266569773333332,137.75045268,7,snpp,1399,Waan,Merauke,Papua,cluster
1969423,2020-10-02,11:06:42,-8.268760205,137.73539734000002,7,snpp,1280,Waan,Merauke,Papua,cluster
1969424,2020-10-02,11:06:42,-8.10836792,138.757644655,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1969425,2020-10-02,11:06:42,-7.963355446,139.66294861,8,snpp,1588,Okaba,Merauke,Papua,cluster
1969426,2020-10-02,11:06:42,-8.04783154,138.88725281,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1969427,2020-10-02,11:06:42,-8.16903019,137.92553711,7,snpp,1125,Waan,Merauke,Papua,cluster
1969428,2020-10-02,11:06:42,-8.1590271,137.96925354,8,snpp,1280,Waan,Merauke,Papua,cluster
1969429,2020-10-02,11:06:42,-8.18407488,137.787132265,8,snpp,1280,Waan,Merauke,Papua,cluster
1969430,2020-10-02,11:06:42,-7.99964046,138.92733765,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1969431,2020-10-02,11:06:42,-8.12677097,138.06797791,8,snpp,1125,Waan,Merauke,Papua,cluster
1969432,2020-10-02,11:06:42,-7.9839202600000005,138.92499796666667,7,snpp,1399,Ilwayab,Merauke,Papua,cluster
1969433,2020-10-02,11:06:42,-7.91580439,138.85620117,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1969434,2020-10-02,11:06:42,-7.88643599,138.98390198,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1969435,2020-10-02,11:06:42,-7.79287243,139.48387909000002,8,snpp,1280,Tubang,Merauke,Papua,cluster
1969436,2020-10-02,11:06:42,-7.99402833,138.10340118,8,snpp,1280,Waan,Merauke,Papua,cluster
1969437,2020-10-02,11:06:42,-7.99119329,138.11070251,8,snpp,1125,Waan,Merauke,Papua,cluster
1969438,2020-10-02,11:06:42,-7.972703076,138.058441164,7,snpp,1588,Waan,Merauke,Papua,cluster
1969439,2020-10-02,11:06:42,-7.96743107,138.08013916,8,snpp,1125,Waan,Merauke,Papua,cluster
1969440,2020-10-02,11:06:42,-7.84338617,138.85646057,7,snpp,1125,Kimaam,Merauke,Papua,cluster
1969441,2020-10-02,11:06:42,-7.6946907,139.67947388,8,snpp,1125,Ngguti,Merauke,Papua,cluster
1969442,2020-10-02,11:06:42,-7.9059696200000005,138.1845932,8,snpp,1280,Waan,Merauke,Papua,cluster
1969443,2020-10-02,11:06:42,-7.93068314,137.98135376,7,snpp,1125,Waan,Merauke,Papua,cluster
1969444,2020-10-02,11:06:42,-7.93237019,137.96989441,8,snpp,1125,Waan,Merauke,Papua,cluster
1969445,2020-10-02,11:06:42,-7.92431116,137.97651672,8,snpp,1125,Waan,Merauke,Papua,cluster
1969446,2020-10-02,11:06:42,-7.88379669,138.21581268,8,snpp,1280,Waan,Merauke,Papua,cluster
1969447,2020-10-02,11:06:42,-7.8880011266666665,138.19919840333333,8,snpp,1399,Waan,Merauke,Papua,cluster
1969448,2020-10-02,11:06:42,-7.876863796666666,138.18734232333335,7,snpp,1399,Waan,Merauke,Papua,cluster
1969449,2020-10-02,11:06:42,-7.87026072,138.20042419,8,snpp,1125,Waan,Merauke,Papua,cluster
1969450,2020-10-02,11:06:42,-7.660477875,139.59030914,8,snpp,1280,Ngguti,Merauke,Papua,cluster
1969451,2020-10-02,11:06:42,-7.769804955,138.82288361000002,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1969452,2020-10-02,11:06:42,-7.86503267,138.18815613,8,snpp,1125,Waan,Merauke,Papua,cluster
1969453,2020-10-02,11:06:42,-7.64655542,139.61503601,8,snpp,1125,Ngguti,Merauke,Papua,cluster
1969454,2020-10-02,11:06:42,-7.607731105,139.63746643000002,8,snpp,1280,Ngguti,Merauke,Papua,cluster
1969455,2020-10-02,11:06:42,-7.826850175,138.16331482,7,snpp,1280,Waan,Merauke,Papua,cluster
1969456,2020-10-02,11:06:42,-7.80546093,138.16778564,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1969457,2020-10-02,11:06:42,-7.79324818,138.13146973,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1969458,2020-10-02,11:06:42,-7.796411755,138.07411957,7,snpp,1280,Waan,Merauke,Papua,cluster
1969459,2020-10-02,11:06:42,-7.55678225,138.92935181,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1969460,2020-10-02,11:06:42,-7.67639685,138.02537537,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1969461,2020-10-02,11:06:42,-7.559917925000001,138.68748474,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1969462,2020-10-02,11:06:42,-7.447421233333333,139.02829488,8,snpp,1399,Ilwayab,Merauke,Papua,cluster
1969463,2020-10-02,11:06:42,-7.50131416,138.2184906,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1969464,2020-10-02,11:06:42,-7.500664866666667,138.20050557333332,7,snpp,1399,Tabonji,Merauke,Papua,cluster
1969465,2020-10-02,11:06:42,-7.445768835,138.501289365,7,snpp,1280,Tabonji,Merauke,Papua,cluster
1969466,2020-10-02,11:06:42,-7.41988564,138.65138245,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1969467,2020-10-02,11:06:42,-7.40802789,138.603408815,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1969468,2020-10-02,11:06:42,-7.4182897825,138.5344429,8,snpp,1500,Tabonji,Merauke,Papua,cluster
1969469,2020-10-02,11:06:42,-7.41949868,138.50299834999998,8,snpp,1280,Tabonji,Merauke,Papua,cluster
1969470,2020-10-02,11:06:42,-7.40160465,138.61170959,7,snpp,1125,Tabonji,Merauke,Papua,cluster
1969471,2020-10-02,11:06:42,-8.1841177925,130.96206665250003,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1969472,2020-10-02,11:06:42,-7.97704363,131.22157288,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1969473,2020-10-02,11:06:42,-7.9790287,131.16540527,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1969474,2020-10-02,11:06:42,-7.8607316,131.33428955,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
1969475,2020-10-02,11:06:42,-7.51965761,131.25221252,9,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1969476,2020-10-02,11:06:42,-7.8320248150000005,126.53885651,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1969477,2020-10-02,11:06:42,-9.01375294,140.82865906,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969478,2020-10-02,11:06:42,-8.92257595,140.9397583,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969479,2020-10-02,11:06:42,-8.916927623,140.791220094,8,snpp,1935,Naukenjerai,Merauke,Papua,cluster
1969480,2020-10-02,11:06:42,-8.886641025,140.96304321,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1969481,2020-10-02,11:06:42,-8.913622855,140.77492523,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1969482,2020-10-02,11:06:42,-8.888514520000001,140.89495087,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1969483,2020-10-02,11:06:42,-8.893183235,140.88668823,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1969484,2020-10-02,11:06:42,-8.90325642,140.75361633,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969485,2020-10-02,11:06:42,-8.84171104,140.73974609,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969486,2020-10-02,11:06:42,-8.837990765,140.719451905,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1969487,2020-10-02,11:06:42,-8.84184933,140.67167664,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969488,2020-10-02,11:06:42,-8.83467102,140.67416382,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969489,2020-10-02,11:06:42,-8.81472874,140.67111206,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969490,2020-10-02,11:06:42,-8.757376353333333,140.67546590333333,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1969491,2020-10-02,11:06:42,-8.72750568,140.71084595,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969492,2020-10-02,11:06:42,-8.7068634,140.77940369,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969493,2020-10-02,11:06:42,-8.68969536,140.78034973,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969494,2020-10-02,11:06:42,-8.70676899,140.66825867,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969495,2020-10-02,11:06:42,-8.69800568,140.5917511,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969496,2020-10-02,11:06:42,-8.66640663,140.77677917,8,snpp,1125,Sota,Merauke,Papua,cluster
1969497,2020-10-02,11:06:42,-8.664451188571428,140.72268894857143,8,snpp,1742,Naukenjerai,Merauke,Papua,cluster
1969498,2020-10-02,11:06:42,-8.67180443,140.65216064,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969499,2020-10-02,11:06:42,-8.64322853,140.79475403,8,snpp,1125,Sota,Merauke,Papua,cluster
1969500,2020-10-02,11:06:42,-8.648141226666667,140.71063232333333,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1969501,2020-10-02,11:06:42,-8.65049648,140.70263672,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969502,2020-10-02,11:06:42,-8.67169476,140.54122925,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969503,2020-10-02,11:06:42,-8.6273983,140.743283082,8,snpp,1588,Sota,Merauke,Papua,cluster
1969504,2020-10-02,11:06:42,-8.604236125,140.811798095,8,snpp,1280,Sota,Merauke,Papua,cluster
1969505,2020-10-02,11:06:42,-8.61292076,140.73240662,8,snpp,1125,Sota,Merauke,Papua,cluster
1969506,2020-10-02,11:06:42,-8.6202507,140.66184998,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969507,2020-10-02,11:06:42,-8.6199193,140.60810089,8,snpp,1280,Merauke,Merauke,Papua,cluster
1969508,2020-10-02,11:06:42,-8.613621076666666,140.53023020499998,8,snpp,2049,Merauke,Merauke,Papua,cluster
1969509,2020-10-02,11:06:42,-8.580868913,140.67695312400002,8,snpp,1935,Naukenjerai,Merauke,Papua,cluster
1969510,2020-10-02,11:06:42,-8.5818305,140.62374878,8,snpp,1280,Merauke,Merauke,Papua,cluster
1969511,2020-10-02,11:06:42,-8.580498695,140.63248443499998,8,snpp,1280,Merauke,Merauke,Papua,cluster
1969512,2020-10-02,11:06:42,-8.56931877,140.66120911,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1969513,2020-10-02,11:06:42,-8.56919479,140.63970947,7,snpp,1125,Merauke,Merauke,Papua,cluster
1969514,2020-10-02,11:06:42,-8.559515,140.50230408,7,snpp,1125,Merauke,Merauke,Papua,cluster
1969515,2020-10-02,11:06:42,-8.5471344,140.5640564,7,snpp,1125,Merauke,Merauke,Papua,cluster
1969516,2020-10-02,11:06:42,-8.54897499,140.50712585,7,snpp,1125,Merauke,Merauke,Papua,cluster
1969517,2020-10-02,11:06:42,-8.5248127,140.62147522,8,snpp,1125,Merauke,Merauke,Papua,cluster
1969518,2020-10-02,11:06:42,-8.54245472,140.48290253,8,snpp,1280,Merauke,Merauke,Papua,cluster
1969519,2020-10-02,11:06:42,-8.5257225,140.50357056,8,snpp,1125,Merauke,Merauke,Papua,cluster
1969520,2020-10-02,11:06:42,-8.510688305,140.44590759,8,snpp,1280,Merauke,Merauke,Papua,cluster
1969521,2020-10-02,11:06:42,-8.49978733,140.42817688,8,snpp,1125,Merauke,Merauke,Papua,cluster
1969522,2020-10-02,11:06:42,-8.47842026,140.54641724,7,snpp,1125,Merauke,Merauke,Papua,cluster
1969523,2020-10-02,11:06:42,-8.474119028333334,140.47783660999997,8,snpp,1668,Merauke,Merauke,Papua,cluster
1969524,2020-10-02,11:06:42,-8.44451189,140.569618225,8,snpp,1500,Merauke,Merauke,Papua,cluster
1969525,2020-10-02,11:06:42,-8.453901770000002,140.51763916,8,snpp,1280,Merauke,Merauke,Papua,cluster
1969526,2020-10-02,11:06:42,-8.42806053,140.39134216,8,snpp,1125,Malind,Merauke,Papua,cluster
1969527,2020-10-02,11:06:42,-8.30811787,140.17619324,7,snpp,1125,Malind,Merauke,Papua,cluster
1969528,2020-10-02,11:06:42,-8.30585194,140.16871643,8,snpp,1125,Malind,Merauke,Papua,cluster
1969529,2020-10-02,11:06:42,-8.27071381,140.09173584,8,snpp,1125,Malind,Merauke,Papua,cluster
1969530,2020-10-02,11:06:42,-8.166443825,140.01989745999998,8,snpp,1280,Malind,Merauke,Papua,cluster
1969531,2020-10-02,11:06:42,-8.182178257499999,139.40904999,8,snpp,1500,Okaba,Merauke,Papua,cluster
1969532,2020-10-02,11:06:42,-8.18870258,139.31384277,8,snpp,1125,Okaba,Merauke,Papua,cluster
1969533,2020-10-02,11:06:42,-8.12787819,139.53730011,8,snpp,1280,Okaba,Merauke,Papua,cluster
1969534,2020-10-02,11:06:42,-8.07149029,139.79937744,8,snpp,1125,Okaba,Merauke,Papua,cluster
1969535,2020-10-02,11:06:42,-8.08551502,139.61531067,8,snpp,1125,Okaba,Merauke,Papua,cluster
1969536,2020-10-02,11:06:42,-8.09690189,139.51646423,8,snpp,1125,Okaba,Merauke,Papua,cluster
1969537,2020-10-02,11:06:42,-8.11215115,139.41439819,8,snpp,1125,Okaba,Merauke,Papua,cluster
1969538,2020-10-02,11:06:42,-8.10723209,139.42446899,8,snpp,1125,Okaba,Merauke,Papua,cluster
1969539,2020-10-02,11:06:42,-8.072610854,139.61049804799998,8,snpp,1588,Okaba,Merauke,Papua,cluster
1969540,2020-10-02,11:06:42,-8.07534122,139.59225464,7,snpp,1125,Okaba,Merauke,Papua,cluster
1969541,2020-10-02,11:06:42,-8.09822941,139.34732056,8,snpp,1125,Okaba,Merauke,Papua,cluster
1969542,2020-10-02,11:06:42,-8.329630375,137.725914,8,snpp,1280,Waan,Merauke,Papua,cluster
1969543,2020-10-02,11:06:42,-8.086984635,139.36550903,8,snpp,1280,Okaba,Merauke,Papua,cluster
1969544,2020-10-02,11:06:42,-8.09206963,139.3427887,8,snpp,1125,Okaba,Merauke,Papua,cluster
1969545,2020-10-02,11:06:42,-3.56089795,126.20148468,8,snpp,1280,Kepalamadan,Buru Selatan,Maluku,cluster
1969546,2020-10-02,11:06:42,-0.9608649,133.95878601,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
