id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
213770,2020-10-09,01:16:12,-3.36086583,104.00721741,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
213771,2020-10-09,01:16:12,-5.69697475,105.72592926,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
213772,2020-10-09,01:16:12,-5.741117,105.788414,8,snpp,1125,Ketapang,Lampung Selatan,Lampung,pixel
213773,2020-10-09,01:16:12,4.93418169,97.60947418,8,snpp,1125,Julok,Aceh Timur,Aceh,pixel
213774,2020-10-09,01:16:12,4.93963194,97.61023712,8,snpp,1125,Julok,Aceh Timur,Aceh,pixel
213775,2020-10-09,01:16:12,0.66645151,117.54034424,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
213776,2020-10-09,01:16:12,-1.87310576,115.85850525,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
213777,2020-10-09,01:16:12,-6.41129351,108.12673187,8,snpp,1125,Losarang,Indramayu,Jawa Barat,pixel
213778,2020-10-09,01:16:12,-6.10357714,105.42415619,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
213779,2020-10-09,01:16:12,-6.37517214,106.34091187,8,snpp,1125,Maja,Lebak,Banten,pixel
213780,2020-10-09,01:16:12,-6.97717762,109.95655823,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
