id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423211,2021-12-20,00:30:30,1.16429317,117.67757416,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
423212,2021-12-20,00:30:30,-0.86002642,114.66995239,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
423213,2021-12-20,00:30:30,-1.29144228,114.76108551,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
423214,2021-12-20,00:30:30,-1.86472058,115.85294342,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
423215,2021-12-20,00:30:30,-2.06160998,115.57202148,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
423216,2021-12-20,00:30:30,-3.869555,122.40901184,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423217,2021-12-20,00:30:30,-3.9028008,122.42140198,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423218,2021-12-20,00:30:30,-3.90215755,122.4171524,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
423219,2021-12-20,00:30:30,-3.50795364,114.98458099,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
423220,2021-12-20,00:30:30,-8.2738266,123.51580048,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
