id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320987,2021-08-01,09:45:45,0.541471,112.329304,7,landsat8,90,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
320988,2021-08-01,09:45:45,1.15389,112.342992,9,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320989,2021-08-01,09:45:45,1.153619,112.342722,9,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320990,2021-08-01,09:45:45,1.153619,112.342991,9,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320991,2021-08-01,09:45:45,1.153348,112.342991,9,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320992,2021-08-01,09:45:45,1.15389,112.343261,9,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320993,2021-08-01,09:45:45,1.153619,112.343261,9,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320994,2021-08-01,09:45:45,1.153348,112.343261,9,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320995,2021-08-01,09:45:45,1.15389,112.343531,9,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320996,2021-08-01,09:45:45,1.153619,112.343531,9,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320997,2021-08-01,09:45:45,1.152258,112.351348,7,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320998,2021-08-01,09:45:45,1.152258,112.351078,7,landsat8,90,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
320999,2021-08-01,09:45:45,-6.740131,110.653023,8,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
321000,2021-08-01,09:45:45,-6.598482,110.668049,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
321001,2021-08-01,09:45:45,-6.66063,110.671264,9,landsat8,90,Kedung,Jepara,Jawa Tengah,pixel
321002,2021-08-01,09:45:45,-6.660358,110.671264,8,landsat8,90,Kedung,Jepara,Jawa Tengah,pixel
321003,2021-08-01,09:45:45,-6.660358,110.671536,9,landsat8,90,Kedung,Jepara,Jawa Tengah,pixel
321004,2021-08-01,09:45:45,-6.66063,110.671536,9,landsat8,90,Kedung,Jepara,Jawa Tengah,pixel
321009,2021-08-01,09:45:45,-6.58356,110.674572,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
321010,2021-08-01,09:45:45,-6.754259,110.677445,7,landsat8,90,Welahan,Jepara,Jawa Tengah,pixel
321011,2021-08-01,09:45:45,-6.753716,110.677174,9,landsat8,90,Welahan,Jepara,Jawa Tengah,pixel
321014,2021-08-01,09:45:45,-6.516273,110.698765,7,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
321015,2021-08-01,09:45:45,-6.54477,110.701461,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
321016,2021-08-01,09:45:45,-6.517361,110.702834,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
321017,2021-08-01,09:45:45,-6.666903,110.723373,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
321018,2021-08-01,09:45:45,-6.606935,110.734805,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
321019,2021-08-01,09:45:45,-6.738558,110.743421,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
321020,2021-08-01,09:45:45,-6.734761,110.746952,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
321021,2021-08-01,09:45:45,-6.726623,110.7532,7,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
321022,2021-08-01,09:45:45,-6.726623,110.753471,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
321024,2021-08-01,09:45:45,-6.687006,110.762991,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
321025,2021-08-01,09:45:45,-6.686735,110.762991,7,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
321028,2021-08-01,09:45:45,-6.778472,110.786295,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
321029,2021-08-01,09:45:45,-6.783633,110.798781,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
321030,2021-08-01,09:45:45,-6.783905,110.798509,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
321031,2021-08-01,09:45:45,-6.783905,110.798781,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
321035,2021-08-01,09:45:45,-6.486746,110.808126,9,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
321036,2021-08-01,09:45:45,-6.482947,110.810298,7,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
321037,2021-08-01,09:45:45,-6.745648,110.818614,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
321038,2021-08-01,09:45:45,-6.745648,110.818342,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
321039,2021-08-01,09:45:45,-6.745648,110.818885,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
321043,2021-08-01,09:45:45,-6.727473,110.841694,8,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
321044,2021-08-01,09:45:45,-6.500337,110.880567,7,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
321045,2021-08-01,09:45:45,-6.500066,110.880567,9,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
321046,2021-08-01,09:45:45,-6.730476,110.91173,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
321047,2021-08-01,09:45:45,-6.716911,110.939964,7,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
321048,2021-08-01,09:45:45,-6.757619,110.943759,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
321049,2021-08-01,09:45:45,-6.757619,110.944031,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
321050,2021-08-01,09:45:45,-6.456657,110.962242,9,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
321051,2021-08-01,09:45:45,-6.576338,110.976345,8,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
321052,2021-08-01,09:45:45,-6.7237,110.992083,9,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
321053,2021-08-01,09:45:45,-6.723428,110.992083,9,landsat8,90,Gembong,Pati,Jawa Tengah,pixel
321056,2021-08-01,09:45:45,-6.748667,110.996697,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
321057,2021-08-01,09:45:45,-6.748395,110.996697,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
321059,2021-08-01,09:45:45,-6.602392,111.007554,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
321060,2021-08-01,09:45:45,-6.602392,111.007282,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
321063,2021-08-01,09:45:45,-6.944111,109.256394,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
321064,2021-08-01,09:45:45,-6.94384,109.256395,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
321065,2021-08-01,09:45:45,-6.943841,109.256666,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
321066,2021-08-01,09:45:45,-6.944112,109.256665,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
321067,2021-08-01,09:45:45,-7.08038,109.282769,7,landsat8,90,Moga,Pemalang,Jawa Tengah,pixel
321068,2021-08-01,09:45:45,-7.080108,109.28277,7,landsat8,90,Moga,Pemalang,Jawa Tengah,pixel
321069,2021-08-01,09:45:45,-7.098356,109.302797,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
321070,2021-08-01,09:45:45,-6.900767,109.348571,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
321071,2021-08-01,09:45:45,-6.900766,109.348299,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
321072,2021-08-01,09:45:45,-6.90469,109.385203,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
321073,2021-08-01,09:45:45,-6.927723,109.459237,9,landsat8,90,Petarukan,Pemalang,Jawa Tengah,pixel
321074,2021-08-01,09:45:45,-6.89764,109.648006,7,landsat8,90,Pekalongan Barat,Pekalongan,Jawa Tengah,pixel
321075,2021-08-01,09:45:45,-7.136504,110.15203,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
321076,2021-08-01,09:45:45,-7.014159,110.342644,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
321077,2021-08-01,09:45:45,-7.013617,110.342645,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
321078,2021-08-01,09:45:45,-7.005777,110.364655,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,pixel
321081,2021-08-01,09:45:45,-6.892113,110.670021,9,landsat8,90,Wonosalam,Demak,Jawa Tengah,pixel
321082,2021-08-01,09:45:45,-6.891842,110.670021,7,landsat8,90,Wonosalam,Demak,Jawa Tengah,pixel
321084,2021-08-01,09:45:45,-7.531747,110.683698,7,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
321085,2021-08-01,09:45:45,-7.531476,110.683698,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
321086,2021-08-01,09:45:45,-7.53365,110.687504,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
321090,2021-08-01,09:45:45,-6.940715,110.70828,9,landsat8,90,Dempet,Demak,Jawa Tengah,pixel
321091,2021-08-01,09:45:45,-7.565414,110.707877,9,landsat8,90,Sawit,Boyolali,Jawa Tengah,pixel
321092,2021-08-01,09:45:45,-7.518476,110.721777,9,landsat8,90,Ngemplak,Boyolali,Jawa Tengah,pixel
321097,2021-08-01,09:45:45,-6.997752,110.800048,8,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
321098,2021-08-01,09:45:45,-6.841448,110.828081,8,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
