id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170602,2020-08-06,10:35:05,2.514543,98.879327,7,landsat8,90,Nainggolan,Samosir,Sumatera Utara,cluster
170603,2020-08-06,10:35:05,2.3122326,98.89812500000001,8,landsat8,127,Paranginan,Humbang Hasundutan,Sumatera Utara,cluster
170604,2020-08-06,10:35:05,2.1594476666666664,99.013804,7,landsat8,111,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
170605,2020-08-06,10:35:05,2.299317,99.02405899999998,8,landsat8,133,Balige,Toba Samosir,Sumatera Utara,cluster
170606,2020-08-06,10:35:05,2.4565534,99.2388244,9,landsat8,127,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
170607,2020-08-06,10:35:05,2.243653,99.265985,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,cluster
170608,2020-08-06,10:35:05,2.227217,99.340177,8,landsat8,120,Borbor,Toba Samosir,Sumatera Utara,cluster
170609,2020-08-06,10:35:05,2.2139786666666668,99.58038,8,landsat8,111,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
170610,2020-08-06,10:35:05,2.235941,99.631964,7,landsat8,102,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
170611,2020-08-06,10:35:05,2.2835545,99.668272,8,landsat8,120,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
170612,2020-08-06,10:35:05,2.085766,99.827881,7,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
170613,2020-08-06,10:35:05,2.2169315000000003,99.91239,8,landsat8,120,Marbau,Labuhanbatu Utara,Sumatera Utara,cluster
170614,2020-08-06,10:35:05,2.33378,99.138645,7,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,cluster
170616,2020-08-06,10:35:05,2.002363,99.287794,9,landsat8,90,Garoga,Tapanuli Utara,Sumatera Utara,cluster
170617,2020-08-06,10:35:05,1.729186,99.2880195,7,landsat8,102,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
170618,2020-08-06,10:35:05,2.033025,99.326646,7,landsat8,90,Garoga,Tapanuli Utara,Sumatera Utara,cluster
170619,2020-08-06,10:35:05,1.797164,99.34764,9,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
170620,2020-08-06,10:35:05,1.858215,99.425067,7,landsat8,90,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
170621,2020-08-06,10:35:05,2.012089,99.4770335,8,landsat8,102,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
170622,2020-08-06,10:35:05,2.224297,99.565995,7,landsat8,90,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
170623,2020-08-06,10:35:05,1.811756,99.593364,7,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
170624,2020-08-06,10:35:05,1.8496039999999998,99.631139,8,landsat8,102,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
170625,2020-08-06,10:35:05,1.768314,99.646214,9,landsat8,90,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
170626,2020-08-06,10:35:05,1.8121196666666666,99.65483825000001,9,landsat8,163,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
170627,2020-08-06,10:35:05,1.8094514666666666,99.66563059999999,9,landsat8,176,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
170628,2020-08-06,10:35:05,1.916489,99.670274,8,landsat8,90,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
170629,2020-08-06,10:35:05,1.773408,99.806154,7,landsat8,90,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
170630,2020-08-06,10:35:05,1.7485205,99.92521375,8,landsat8,120,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
170631,2020-08-06,10:35:05,1.7590504999999999,100.027296,7,landsat8,102,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,cluster
170632,2020-08-06,10:35:05,1.760782,100.08474,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
170633,2020-08-06,10:35:05,1.706315,100.384568,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,cluster
170634,2020-08-06,10:35:05,1.689214,100.393185,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,cluster
