id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563515,2021-12-19,00:02:31,-5.57436275,120.0689621,8,snpp,1125,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3563516,2021-12-19,00:02:31,-7.09495354,112.30175781,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,cluster
3563517,2021-12-19,00:02:31,-8.12992048,117.880142215,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3563518,2021-12-19,00:02:31,-8.24664688,117.98314667,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3563519,2021-12-19,00:02:31,-1.458322405,127.43894577,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3563520,2021-12-19,00:02:31,-2.830554845,122.17494965,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3563521,2021-12-19,00:02:31,-1.84853923,115.8624115,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3563522,2021-12-19,00:02:31,-1.86432004,115.856250765,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3563523,2021-12-19,00:02:31,-1.88058591,115.85321808,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3563524,2021-12-19,00:02:31,-3.20853662,122.25799561,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
