id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177633,2020-08-14,12:04:00,-8.19858169555664,131.05072021484375,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177634,2020-08-14,12:04:00,-3.9113247394561768,122.41718673706055,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
177635,2020-08-14,12:04:00,-3.878870964050293,122.40196990966797,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
177636,2020-08-14,12:04:00,-1.7989147901535034,120.9157943725586,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
177637,2020-08-14,12:04:00,-1.4368163347244263,121.6849365234375,7,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
177638,2020-08-14,12:04:00,-0.8030271530151367,122.81826782226562,8,aqua,3000,Pagimana,Banggai,Sulawesi Tengah,cluster
177639,2020-08-14,12:04:00,1.040956974029541,120.82005310058594,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
177640,2020-08-14,12:04:00,1.3711117506027222,115.31615829467773,8,aqua,3414,Sungaiboh,Malinau,Kalimantan Utara,cluster
177641,2020-08-14,12:04:00,1.506787657737732,115.37168884277344,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,cluster
177642,2020-08-14,12:04:00,1.991693139076233,117.36791229248047,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
177643,2020-08-14,12:04:00,2.324065327644348,117.55612182617188,8,aqua,3414,Gunungtabur,Berau,Kalimantan Timur,cluster
177644,2020-08-14,12:04:00,3.8615005016326904,117.35464477539062,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
