id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280292,2021-05-06,11:07:41,-8.13772774,140.6995697,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
280293,2021-05-06,11:07:41,-7.68740797,140.51628113,8,noaa20,1125,Animha,Merauke,Papua,pixel
280294,2021-05-06,11:07:41,-7.47355127,138.69087219,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
280295,2021-05-06,11:07:41,-6.69099522,139.27819824,8,noaa20,1125,Obaa,Mappi,Papua,pixel
280296,2021-05-06,11:07:41,-6.5748105,139.03572083,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
280297,2021-05-06,11:07:41,-6.49937487,139.51469421,8,noaa20,1125,Obaa,Mappi,Papua,pixel
280298,2021-05-06,11:07:41,-6.52844906,139.29927063,8,noaa20,1125,Obaa,Mappi,Papua,pixel
280299,2021-05-06,11:07:41,-6.5474062,139.12786865,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
280300,2021-05-06,11:07:41,-3.66888261,139.07281494,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
280301,2021-05-06,11:07:41,-3.31786036,140.87435913,8,noaa20,1125,Waris,Keerom,Papua,pixel
280302,2021-05-06,11:07:41,-3.31799436,140.87464905,8,noaa20,1125,Waris,Keerom,Papua,pixel
