id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297521,2021-05-02,12:19:06,-9.89600849,120.29919434,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3297522,2021-05-02,12:19:06,-9.84984207,120.49633789,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3297523,2021-05-02,12:19:06,-9.83545113,120.09028625,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3297524,2021-05-02,12:19:06,-9.71276093,119.73247528,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3297525,2021-05-02,12:19:06,-9.48373985,119.86211395,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3297526,2021-05-02,12:19:06,-9.45765209,119.99171448,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3297527,2021-05-02,12:19:06,-8.55881405,116.88398743,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3297528,2021-05-02,12:19:06,-8.5601759,116.87420654,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3297529,2021-05-02,12:19:06,-5.54771709,119.79383087,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3297530,2021-05-02,12:19:06,-4.77676296,121.78025055,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
3297531,2021-05-02,12:19:06,-4.643764180000001,121.87070973666665,8,noaa20,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297532,2021-05-02,12:19:06,-4.64115524,121.88024139,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297533,2021-05-02,12:19:06,-4.53747845,121.71244049,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
3297534,2021-05-02,12:19:06,-4.41800213,122.12731934,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3297535,2021-05-02,12:19:06,-3.60385418,126.66346741,8,noaa20,1125,Namrole,Buru Selatan,Maluku,cluster
3297536,2021-05-02,12:19:06,-4.39435482,121.53301239,8,noaa20,1125,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
3297537,2021-05-02,12:19:06,-4.38288975,120.05161285,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3297538,2021-05-02,12:19:06,-4.02353716,122.07345581,8,noaa20,1125,Onembute,Konawe,Sulawesi Tenggara,cluster
3297539,2021-05-02,12:19:06,-4.07824707,121.7173996,8,noaa20,1125,Wundulako,Kolaka,Sulawesi Tenggara,cluster
3297540,2021-05-02,12:19:06,-3.904259445,122.41968155,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297541,2021-05-02,12:19:06,-4.02803373,121.60683441,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
3297542,2021-05-02,12:19:06,-3.870699525,122.40673065,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297543,2021-05-02,12:19:06,-3.06583238,126.76366425,8,noaa20,1125,Waplau,Buru,Maluku,cluster
3297544,2021-05-02,12:19:06,-3.71617532,121.99964905,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
3297545,2021-05-02,12:19:06,-3.68198371,121.8812027,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
3297546,2021-05-02,12:19:06,-3.83975315,119.5811615,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3297547,2021-05-02,12:19:06,-4.13494301,114.6672821,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3297548,2021-05-02,12:19:06,-3.29638863,120.25820923,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3297549,2021-05-02,12:19:06,-4.10546255,114.72463989,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3297550,2021-05-02,12:19:06,-4.0945015,114.74209595,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3297551,2021-05-02,12:19:06,-3.25361872,120.29341125,8,noaa20,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
3297552,2021-05-02,12:19:06,-4.07582808,114.68209839,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3297553,2021-05-02,12:19:06,-2.8801462650000005,122.16132736,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297554,2021-05-02,12:19:06,-3.0977881,119.70938873,8,noaa20,1125,Malimbong Balepe,Tana Toraja,Sulawesi Selatan,cluster
3297555,2021-05-02,12:19:06,-2.76576543,120.46806335,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3297556,2021-05-02,12:19:06,-3.403580305,115.15491104,8,noaa20,1280,Aranio,Banjar,Kalimantan Selatan,cluster
3297557,2021-05-02,12:19:06,-2.5876739,120.41184998,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
3297558,2021-05-02,12:19:06,-1.45825756,127.4365921,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3297559,2021-05-02,12:19:06,-3.15112603,115.9572258,8,noaa20,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3297560,2021-05-02,12:19:06,-2.29503107,121.60661316,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3297561,2021-05-02,12:19:06,-2.2899611,121.2742691,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3297562,2021-05-02,12:19:06,-2.24884224,121.27178192,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3297563,2021-05-02,12:19:06,-2.12852013,121.04454422,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3297564,2021-05-02,12:19:06,-2.12381291,121.05290222,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3297565,2021-05-02,12:19:06,-1.985448,121.09051514,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3297566,2021-05-02,12:19:06,-1.91366446,120.98448944,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3297567,2021-05-02,12:19:06,-1.53111112,122.16500854,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3297568,2021-05-02,12:19:06,-1.51677096,122.23561859,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3297569,2021-05-02,12:19:06,-1.52580309,122.1762619,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3297570,2021-05-02,12:19:06,-1.43508613,122.3901062,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3297571,2021-05-02,12:19:06,-1.4504458900000001,122.196807865,8,noaa20,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
3297572,2021-05-02,12:19:06,-1.41601968,122.23245239,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3297573,2021-05-02,12:19:06,-2.6294049050000003,111.54383468500001,8,noaa20,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3297574,2021-05-02,12:19:06,-1.0093534,119.81082153,8,noaa20,1125,Marawola,Sigi,Sulawesi Tengah,cluster
3297575,2021-05-02,12:19:06,-1.75945699,112.76289368,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3297576,2021-05-02,12:19:06,-1.13106668,114.974639895,8,noaa20,1280,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
3297577,2021-05-02,12:19:06,-1.05322635,115.27446747,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3297578,2021-05-02,12:19:06,-0.20290159,117.27446747,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3297579,2021-05-02,12:19:06,0.34862527,120.24291229,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3297580,2021-05-02,12:19:06,0.3530308,120.24945831,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3297581,2021-05-02,12:19:06,-0.06487121,117.28372192,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3297582,2021-05-02,12:19:06,-0.11340294,116.17144775,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3297583,2021-05-02,12:19:06,0.55729336,120.3688736,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3297584,2021-05-02,12:19:06,0.25678015,117.44200134,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3297585,2021-05-02,12:19:06,-0.43205538,112.30460358,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3297586,2021-05-02,12:19:06,0.25306565,116.37220001,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3297587,2021-05-02,12:19:06,-0.22666615,111.92568207,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3297588,2021-05-02,12:19:06,-0.43068701,109.21115875,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3297589,2021-05-02,12:19:06,4.22762299,117.42082977,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
