id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342214,2021-08-21,09:23:48,-6.848704,115.435877,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
342215,2021-08-21,09:23:48,-6.848978,115.436962,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
342216,2021-08-21,09:23:48,-6.848978,115.436691,8,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
342217,2021-08-21,09:23:48,-6.849521,115.43696,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
342218,2021-08-21,09:23:48,-6.849792,115.436959,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
342219,2021-08-21,09:23:48,-6.9643,115.620121,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
342220,2021-08-21,09:23:48,-6.964571,115.619849,8,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
342221,2021-08-21,09:23:48,-6.964572,115.62012,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
342222,2021-08-21,09:23:48,-6.96403,115.620393,8,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
342223,2021-08-21,09:23:48,-6.964301,115.620393,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
342224,2021-08-21,09:23:48,-6.964572,115.620392,8,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
342225,2021-08-21,09:23:48,-7.158007,115.814041,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,pixel
