id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
126270,2020-08-24,11:36:16,-5.51915026,122.58280182,8,snpp,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
126271,2020-08-24,11:36:16,-4.86745167,122.4724884,8,snpp,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,pixel
126272,2020-08-24,11:36:16,-4.98316002,120.28564453,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
126273,2020-08-24,11:36:16,-4.9827075,120.28390503,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
126274,2020-08-24,11:36:16,-4.52204275,121.64896393,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
126275,2020-08-24,11:36:16,-4.39957619,122.43077087,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
126276,2020-08-24,11:36:16,-3.11671996,130.42384338,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
126277,2020-08-24,11:36:16,-4.11005259,122.21453857,8,snpp,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
126278,2020-08-24,11:36:16,-4.13969612,121.6947937,8,snpp,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
126279,2020-08-24,11:36:16,-4.13878059,121.69514465,8,snpp,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
126280,2020-08-24,11:36:16,-3.9051888,122.41713715,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
126281,2020-08-24,11:36:16,-3.90471196,122.42038727,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
126282,2020-08-24,11:36:16,-3.89990139,122.41640472,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
126283,2020-08-24,11:36:16,-2.8314836,122.1692276,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
126284,2020-08-24,11:36:16,-2.75214887,121.98223114,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
126285,2020-08-24,11:36:16,-2.696738,121.89872742,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
126286,2020-08-24,11:36:16,-2.6799531,121.90085602,9,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
126287,2020-08-24,11:36:16,-2.44209576,119.54412842,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
126288,2020-08-24,11:36:16,-2.43926024,119.54545593,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
126289,2020-08-24,11:36:16,-0.72468239,127.84793091,8,snpp,1125,Bacan Timur Tengah,Halmahera Selatan,Maluku Utara,pixel
126290,2020-08-24,11:36:16,-1.75172138,120.77607727,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
126291,2020-08-24,11:36:16,-1.64338005,119.77262878,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
126292,2020-08-24,11:36:16,-1.6443429,119.77520752,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
126293,2020-08-24,11:36:16,-1.44429743,120.91706848,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
126294,2020-08-24,11:36:16,0.58549392,123.94035339,8,snpp,1125,Dumoga Utara,Bolaangmongondow,Sulawesi Utara,pixel
126295,2020-08-24,11:36:16,0.50881171,122.79367065,8,snpp,1125,Bihulu,Gorontalo,Gorontalo,pixel
126296,2020-08-24,11:36:16,0.55218279,122.75956726,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
126297,2020-08-24,11:36:16,0.58555615,122.55847931,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
126298,2020-08-24,11:36:16,0.57015264,122.3576889,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
126299,2020-08-24,11:36:16,0.67042625,122.40014648,8,snpp,1125,Wonosari,Boalemo,Gorontalo,pixel
126300,2020-08-24,11:36:16,0.67380774,122.4019928,8,snpp,1125,Wonosari,Boalemo,Gorontalo,pixel
126301,2020-08-24,11:36:16,0.72249156,122.60079193,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
126302,2020-08-24,11:36:16,0.86392581,123.46283722,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
126303,2020-08-24,11:36:16,0.8469032,123.20478058,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
126304,2020-08-24,11:36:16,0.90896434,122.66447449,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
126305,2020-08-24,11:36:16,1.12417114,121.38858032,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,pixel
126306,2020-08-24,11:36:16,0.69418973,116.50494385,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
126307,2020-08-24,11:36:16,2.70267725,117.69869232,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126308,2020-08-24,11:36:16,2.70354843,117.70402527,9,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126309,2020-08-24,11:36:16,2.71003747,117.7029953,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126310,2020-08-24,11:36:16,2.70916963,117.69765472,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126311,2020-08-24,11:36:16,2.709934,117.70031738,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126312,2020-08-24,11:36:16,2.70344234,117.70134735,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126313,2020-08-24,11:36:16,2.70435953,117.70672607,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
126314,2020-08-24,11:36:16,2.60139251,117.07888031,7,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
126315,2020-08-24,11:36:16,2.6003828,117.07269287,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
126316,2020-08-24,11:36:16,2.59600306,117.07128906,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
126317,2020-08-24,11:36:16,2.59706569,117.07751465,7,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
126318,2020-08-24,11:36:16,2.60378838,117.07630157,7,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
126319,2020-08-24,11:36:16,2.69599247,117.21469116,7,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126320,2020-08-24,11:36:16,2.69510436,117.20933533,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126321,2020-08-24,11:36:16,2.70976686,117.13158417,7,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126322,2020-08-24,11:36:16,2.71074152,117.13752747,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126323,2020-08-24,11:36:16,2.71263862,117.13379669,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126324,2020-08-24,11:36:16,2.71163225,117.1279068,7,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126325,2020-08-24,11:36:16,2.70879292,117.12567139,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126326,2020-08-24,11:36:16,2.68440604,117.09002686,7,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126327,2020-08-24,11:36:16,2.68341708,117.08428955,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126328,2020-08-24,11:36:16,2.74351382,117.15332031,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126329,2020-08-24,11:36:16,2.74448633,117.15905762,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
126330,2020-08-24,11:36:16,2.69553542,116.78747559,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126331,2020-08-24,11:36:16,2.69937515,116.76851654,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126332,2020-08-24,11:36:16,2.70823216,116.77931976,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126333,2020-08-24,11:36:16,2.70256686,116.74565125,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126334,2020-08-24,11:36:16,2.70354366,116.75144196,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126335,2020-08-24,11:36:16,2.71073103,116.75228882,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126336,2020-08-24,11:36:16,2.70933867,116.74397278,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126337,2020-08-24,11:36:16,2.55169773,115.79489136,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
126338,2020-08-24,11:36:16,2.55052614,115.79935455,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
126339,2020-08-24,11:36:16,2.55501056,115.82595062,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
126340,2020-08-24,11:36:16,2.56239629,115.82559967,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
126341,2020-08-24,11:36:16,2.7422502,116.80632782,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126342,2020-08-24,11:36:16,2.74083161,116.8061142,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126343,2020-08-24,11:36:16,2.76447701,116.85379791,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126344,2020-08-24,11:36:16,2.76275444,116.85372925,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126345,2020-08-24,11:36:16,2.59541011,115.78874207,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
126346,2020-08-24,11:36:16,2.59327483,115.78733063,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
126347,2020-08-24,11:36:16,2.87133431,117.31687164,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
126348,2020-08-24,11:36:16,2.87229252,117.3225174,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
126349,2020-08-24,11:36:16,2.87793565,117.31568146,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
126350,2020-08-24,11:36:16,2.8704071,117.27131653,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
126351,2020-08-24,11:36:16,2.87135339,117.27690125,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
126352,2020-08-24,11:36:16,2.79647779,116.66979218,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126353,2020-08-24,11:36:16,2.80327678,116.66815186,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126354,2020-08-24,11:36:16,2.94421911,117.18125153,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
126355,2020-08-24,11:36:16,2.84825802,116.88744354,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
126356,2020-08-24,11:36:16,2.70149112,115.74931335,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
126357,2020-08-24,11:36:16,2.88344836,116.7254715,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126358,2020-08-24,11:36:16,2.88913107,116.71748352,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126359,2020-08-24,11:36:16,2.89020681,116.72380829,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126360,2020-08-24,11:36:16,2.89133525,116.7304306,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126361,2020-08-24,11:36:16,2.88809156,116.71136475,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126362,2020-08-24,11:36:16,2.88703299,116.70514679,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126363,2020-08-24,11:36:16,2.88590527,116.69852448,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126364,2020-08-24,11:36:16,2.8959744,116.71627045,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126365,2020-08-24,11:36:16,2.89705777,116.72265625,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126366,2020-08-24,11:36:16,2.893857,116.70381165,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126367,2020-08-24,11:36:16,2.89820957,116.72944641,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126368,2020-08-24,11:36:16,2.90396118,116.7218399,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126369,2020-08-24,11:36:16,2.90512562,116.72872162,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
126370,2020-08-24,11:36:16,3.50506163,116.51431274,9,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
126371,2020-08-24,11:36:16,3.54075885,116.55143738,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126372,2020-08-24,11:36:16,3.54005289,116.55378723,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126373,2020-08-24,11:36:16,3.53965402,116.54519653,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126374,2020-08-24,11:36:16,3.54580259,116.54612732,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126375,2020-08-24,11:36:16,3.54646707,116.54381561,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126376,2020-08-24,11:36:16,3.54898286,116.56488037,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126377,2020-08-24,11:36:16,3.57576251,116.59020996,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126378,2020-08-24,11:36:16,3.57371283,116.58625793,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126379,2020-08-24,11:36:16,3.57720304,116.55820465,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126380,2020-08-24,11:36:16,3.57534909,116.55414581,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126381,2020-08-24,11:36:16,3.59413981,116.57453918,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126382,2020-08-24,11:36:16,3.59321189,116.57672882,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126383,2020-08-24,11:36:16,3.6751349,116.7196579,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126384,2020-08-24,11:36:16,3.67617893,116.72579193,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126385,2020-08-24,11:36:16,3.67653584,116.71974945,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126386,2020-08-24,11:36:16,3.67547297,116.71375275,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
126387,2020-08-24,11:36:16,3.76667356,116.79804993,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
126388,2020-08-24,11:36:16,3.86297917,116.13098907,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
126389,2020-08-24,11:36:16,-8.0853672,140.86524963,8,snpp,1125,Jagebob,Merauke,Papua,pixel
126390,2020-08-24,11:36:16,-8.08740425,140.8646698,8,snpp,1125,Jagebob,Merauke,Papua,pixel
126391,2020-08-24,11:36:16,-8.35020065,138.16793823,8,snpp,1125,Waan,Merauke,Papua,pixel
126392,2020-08-24,11:36:16,-8.34952068,138.17190552,8,snpp,1125,Waan,Merauke,Papua,pixel
126393,2020-08-24,11:36:16,-8.35088253,138.16395569,8,snpp,1125,Waan,Merauke,Papua,pixel
126394,2020-08-24,11:36:16,-8.35156345,138.15997314,8,snpp,1125,Waan,Merauke,Papua,pixel
126395,2020-08-24,11:36:16,-8.34731293,138.15925598,8,snpp,1125,Waan,Merauke,Papua,pixel
126396,2020-08-24,11:36:16,-8.33139229,138.22650146,8,snpp,1125,Waan,Merauke,Papua,pixel
126397,2020-08-24,11:36:16,-8.33208179,138.22250366,9,snpp,1125,Waan,Merauke,Papua,pixel
126398,2020-08-24,11:36:16,-8.3278141,138.2217865,8,snpp,1125,Waan,Merauke,Papua,pixel
126399,2020-08-24,11:36:16,-8.33070278,138.23052979,8,snpp,1125,Waan,Merauke,Papua,pixel
126400,2020-08-24,11:36:16,-8.33001041,138.23454285,8,snpp,1125,Waan,Merauke,Papua,pixel
126401,2020-08-24,11:36:16,-8.32932091,138.23855591,8,snpp,1125,Waan,Merauke,Papua,pixel
126402,2020-08-24,11:36:16,-8.08972931,139.58734131,8,snpp,1125,Okaba,Merauke,Papua,pixel
126403,2020-08-24,11:36:16,-8.32988548,138.20974731,7,snpp,1125,Waan,Merauke,Papua,pixel
126404,2020-08-24,11:36:16,-8.32919502,138.21377563,8,snpp,1125,Waan,Merauke,Papua,pixel
126405,2020-08-24,11:36:16,-8.33057499,138.20574951,7,snpp,1125,Waan,Merauke,Papua,pixel
126406,2020-08-24,11:36:16,-8.3312645,138.20175171,8,snpp,1125,Waan,Merauke,Papua,pixel
126407,2020-08-24,11:36:16,-8.3178978,138.15849304,8,snpp,1125,Waan,Merauke,Papua,pixel
126408,2020-08-24,11:36:16,-8.32148933,138.16319275,7,snpp,1125,Waan,Merauke,Papua,pixel
126409,2020-08-24,11:36:16,-8.34754467,138.00550842,7,snpp,1125,Waan,Merauke,Papua,pixel
126410,2020-08-24,11:36:16,-8.3516674,137.95439148,7,snpp,1125,Waan,Merauke,Papua,pixel
126411,2020-08-24,11:36:16,-8.28589058,138.14086914,8,snpp,1125,Waan,Merauke,Papua,pixel
126412,2020-08-24,11:36:16,-8.29660511,137.89776611,8,snpp,1125,Waan,Merauke,Papua,pixel
126413,2020-08-24,11:36:16,-8.32066441,137.73049927,8,snpp,1125,Waan,Merauke,Papua,pixel
126414,2020-08-24,11:36:16,-8.27615547,137.86314392,8,snpp,1125,Waan,Merauke,Papua,pixel
126415,2020-08-24,11:36:16,-8.27610588,137.86686707,8,snpp,1125,Waan,Merauke,Papua,pixel
126416,2020-08-24,11:36:16,-8.26821423,137.88542175,8,snpp,1125,Waan,Merauke,Papua,pixel
126417,2020-08-24,11:36:16,-8.26865482,137.88528442,8,snpp,1125,Waan,Merauke,Papua,pixel
126418,2020-08-24,11:36:16,-10.24700928,123.68136597,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
126419,2020-08-24,11:36:16,-10.25235939,123.68183136,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
126420,2020-08-24,11:36:16,-10.24738789,123.67829132,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
126421,2020-08-24,11:36:16,-10.24859142,123.68053436,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
126422,2020-08-24,11:36:16,-10.13890171,124.23958588,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126423,2020-08-24,11:36:16,-10.14441109,124.23719025,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126424,2020-08-24,11:36:16,-10.13929176,124.23654938,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126425,2020-08-24,11:36:16,-10.13417435,124.23589325,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126426,2020-08-24,11:36:16,-10.23032475,123.52692413,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
126427,2020-08-24,11:36:16,-10.22986698,123.53051758,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
126428,2020-08-24,11:36:16,-10.22449684,123.52980042,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
126429,2020-08-24,11:36:16,-10.23076439,123.52345276,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
126430,2020-08-24,11:36:16,-10.1519804,123.80490875,9,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
126431,2020-08-24,11:36:16,-7.82843256,139.1267395,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
126432,2020-08-24,11:36:16,-7.82764339,139.13142395,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
126433,2020-08-24,11:36:16,-7.86119175,138.84884644,8,snpp,1125,Kimaam,Merauke,Papua,pixel
126434,2020-08-24,11:36:16,-7.84162045,138.88264465,8,snpp,1125,Kimaam,Merauke,Papua,pixel
126435,2020-08-24,11:36:16,-10.0272789,124.03787231,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126436,2020-08-24,11:36:16,-7.77668285,139.01745605,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
126437,2020-08-24,11:36:16,-7.52802944,140.41397095,8,snpp,1125,Muting,Merauke,Papua,pixel
126438,2020-08-24,11:36:16,-7.52704096,140.41607666,8,snpp,1125,Muting,Merauke,Papua,pixel
126439,2020-08-24,11:36:16,-9.99590874,124.06443024,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
126440,2020-08-24,11:36:16,-9.99782181,124.06295776,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
126441,2020-08-24,11:36:16,-9.99631882,124.0613327,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
126442,2020-08-24,11:36:16,-10.01343346,123.89547729,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126443,2020-08-24,11:36:16,-10.01303005,123.89871979,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126444,2020-08-24,11:36:16,-10.013834,123.89225769,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126445,2020-08-24,11:36:16,-10.01273441,123.89737701,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126446,2020-08-24,11:36:16,-10.0131588,123.89415741,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126447,2020-08-24,11:36:16,-10.01358509,123.89093018,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126448,2020-08-24,11:36:16,-10.00181103,124.01991272,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
126449,2020-08-24,11:36:16,-9.99992466,123.83262634,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
126450,2020-08-24,11:36:16,-10.00850391,123.76674652,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
126451,2020-08-24,11:36:16,-9.93471718,123.75707245,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126452,2020-08-24,11:36:16,-7.65310383,138.94184875,8,snpp,1125,Kimaam,Merauke,Papua,pixel
126453,2020-08-24,11:36:16,-9.90093231,123.81809235,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126454,2020-08-24,11:36:16,-9.86230183,123.82830811,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126455,2020-08-24,11:36:16,-9.86266804,123.82546997,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126456,2020-08-24,11:36:16,-9.84199524,123.82045746,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126457,2020-08-24,11:36:16,-9.77364731,124.08997345,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126458,2020-08-24,11:36:16,-9.77629089,124.09012604,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126459,2020-08-24,11:36:16,-9.76935577,124.08292389,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126460,2020-08-24,11:36:16,-9.7667284,124.08300781,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126461,2020-08-24,11:36:16,-9.80046177,123.80758667,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126462,2020-08-24,11:36:16,-9.80101013,123.80737305,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126463,2020-08-24,11:36:16,-7.51642704,139.17224121,8,snpp,1125,Ngguti,Merauke,Papua,pixel
126464,2020-08-24,11:36:16,-7.5032959,139.05299377,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
126465,2020-08-24,11:36:16,-7.52009821,138.87017822,8,snpp,1125,Tabonji,Merauke,Papua,pixel
126466,2020-08-24,11:36:16,-7.52461863,138.87091064,8,snpp,1125,Tabonji,Merauke,Papua,pixel
126467,2020-08-24,11:36:16,-7.49054718,139.01713562,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
126468,2020-08-24,11:36:16,-7.37858343,139.50323486,8,snpp,1125,Ngguti,Merauke,Papua,pixel
126469,2020-08-24,11:36:16,-7.38331604,139.50402832,8,snpp,1125,Ngguti,Merauke,Papua,pixel
126470,2020-08-24,11:36:16,-7.17012167,140.56721497,8,snpp,1125,Ulilin,Merauke,Papua,pixel
126471,2020-08-24,11:36:16,-7.16634369,140.56954956,8,snpp,1125,Ulilin,Merauke,Papua,pixel
126472,2020-08-24,11:36:16,-7.16451406,140.56929016,8,snpp,1125,Ulilin,Merauke,Papua,pixel
126473,2020-08-24,11:36:16,-10.07766724,120.64640045,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
126474,2020-08-24,11:36:16,-10.07097149,120.58996582,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
126475,2020-08-24,11:36:16,-10.05245018,120.58003998,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
126476,2020-08-24,11:36:16,-9.97324276,120.58345032,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
126477,2020-08-24,11:36:16,-9.97384167,120.57821655,9,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
126478,2020-08-24,11:36:16,-9.97276115,120.58092499,9,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
126479,2020-08-24,11:36:16,-9.97341251,120.57555389,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
126480,2020-08-24,11:36:16,-9.48394871,124.03284454,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
126481,2020-08-24,11:36:16,-9.4850235,123.85832214,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
126482,2020-08-24,11:36:16,-9.9367466,120.06913757,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126483,2020-08-24,11:36:16,-9.93952751,120.07105255,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126484,2020-08-24,11:36:16,-9.93268967,120.07170868,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126485,2020-08-24,11:36:16,-9.44044971,123.99342346,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
126486,2020-08-24,11:36:16,-9.42260456,124.08912659,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
126487,2020-08-24,11:36:16,-9.91161346,119.99584961,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
