id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
123355,2020-08-23,00:56:34,2.73116159,117.00223541,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
123356,2020-08-23,00:56:34,1.86414111,117.24765778,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
123357,2020-08-23,00:56:34,0.67287886,117.45974731,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
123358,2020-08-23,00:56:34,0.14039014,117.35977936,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
123359,2020-08-23,00:56:34,-1.13780212,114.70204163,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
123360,2020-08-23,00:56:34,-1.13680756,114.70420074,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
123361,2020-08-23,00:56:34,-1.1385361,114.70684052,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
123362,2020-08-23,00:56:34,-2.83300734,122.16998291,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
123363,2020-08-23,00:56:34,-2.06220412,115.57010651,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
123364,2020-08-23,00:56:34,-3.87259865,122.40320587,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123365,2020-08-23,00:56:34,-3.90291524,122.42285919,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123366,2020-08-23,00:56:34,-3.90204358,122.41696167,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123367,2020-08-23,00:56:34,-3.9036777,122.4144516,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123368,2020-08-23,00:56:34,-3.90450954,122.42033386,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123369,2020-08-23,00:56:34,-2.86996007,115.27311707,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
123370,2020-08-23,00:56:34,-2.87707496,115.26451111,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
123371,2020-08-23,00:56:34,-1.19262409,103.37211609,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
123372,2020-08-23,00:56:34,-1.1899879,103.37413025,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
123373,2020-08-23,00:56:34,-4.94649792,119.62541962,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
123374,2020-08-23,00:56:34,-3.17028117,104.15036774,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
123375,2020-08-23,00:56:34,-3.18606138,103.19423676,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
123376,2020-08-23,00:56:34,-3.18575025,103.19662476,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
123377,2020-08-23,00:56:34,-3.46975875,104.42726898,8,snpp,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
123378,2020-08-23,00:56:34,-3.52280211,103.05152893,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
123379,2020-08-23,00:56:34,-3.77406883,103.83236694,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
123380,2020-08-23,00:56:34,-4.36018658,104.74241638,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
123381,2020-08-23,00:56:34,-4.3561759,104.74308014,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
123382,2020-08-23,00:56:34,-4.37736511,104.8221283,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
123383,2020-08-23,00:56:34,-6.38126755,107.48876953,8,snpp,1125,Campaka,Karawang,Jawa Barat,pixel
123384,2020-08-23,00:56:34,-7.08359861,111.38619232,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
123385,2020-08-23,00:56:34,-7.22045326,112.23154449,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,pixel
123386,2020-08-23,00:56:34,-7.3648181,112.74626923,8,snpp,1125,Sedati,Sidoarjo,Jawa Timur,pixel
123387,2020-08-23,00:56:34,-7.36107254,112.74681854,8,snpp,1125,Waru,Sidoarjo,Jawa Timur,pixel
123388,2020-08-23,00:56:34,-6.97725248,109.95728302,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
123389,2020-08-23,00:56:34,-7.36425257,112.32209778,8,snpp,1125,Kudu,Jombang,Jawa Timur,pixel
123390,2020-08-23,00:56:34,-7.03236866,110.05770874,8,snpp,1125,Pageruyung,Kendal,Jawa Tengah,pixel
123391,2020-08-23,00:56:34,-7.2982688,111.75535583,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
123392,2020-08-23,00:56:34,-7.29471779,111.75592041,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
123393,2020-08-23,00:56:34,-7.29766607,111.7513504,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
123394,2020-08-23,00:56:34,-7.30182076,111.75480652,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
123395,2020-08-23,00:56:34,-7.29887486,111.75939941,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
123396,2020-08-23,00:56:34,-7.41007566,112.40351105,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
123397,2020-08-23,00:56:34,-7.41072178,112.40784454,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
123398,2020-08-23,00:56:34,-8.21264839,118.02844238,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123399,2020-08-23,00:56:34,-8.21478176,118.04432678,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123400,2020-08-23,00:56:34,-8.21889019,118.03404236,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123401,2020-08-23,00:56:34,-7.29406929,111.53617859,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
123402,2020-08-23,00:56:34,-7.25237608,111.14678955,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
123403,2020-08-23,00:56:34,-7.7497921,114.24095154,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
123404,2020-08-23,00:56:34,-7.74566412,114.24157715,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
123405,2020-08-23,00:56:34,-7.33588171,111.09989166,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
123406,2020-08-23,00:56:34,-7.46997976,111.60439301,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
123407,2020-08-23,00:56:34,-7.46644354,111.60492706,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
123408,2020-08-23,00:56:34,-7.58622694,112.38903046,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
123409,2020-08-23,00:56:34,-7.58254719,112.38957977,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
123410,2020-08-23,00:56:34,-7.47331905,111.22337341,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,pixel
123411,2020-08-23,00:56:34,-7.47272968,111.21952057,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,pixel
123412,2020-08-23,00:56:34,-7.05840063,108.0291214,8,snpp,1125,Kersamanah,Garut,Jawa Barat,pixel
123413,2020-08-23,00:56:34,-7.54210234,110.44533539,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
123414,2020-08-23,00:56:34,-7.73885775,111.47651672,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,pixel
123415,2020-08-23,00:56:34,-7.82260275,111.36358643,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
123416,2020-08-23,00:56:34,-7.91043234,111.32711792,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
