id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294296,2021-06-17,00:19:27,0.48003289,128.00273132,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
294297,2021-06-17,00:19:27,0.48091912,127.99723816,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
294298,2021-06-17,00:19:27,1.16409779,117.68151093,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
294299,2021-06-17,00:19:27,1.16470456,117.6776123,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
294300,2021-06-17,00:19:27,-1.45826268,127.43849182,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
294301,2021-06-17,00:19:27,-0.47464836,116.57299805,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
294302,2021-06-17,00:19:27,-0.65051144,117.10958862,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
294303,2021-06-17,00:19:27,-1.29060793,114.76108551,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
294304,2021-06-17,00:19:27,-1.87931848,115.85005951,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
294305,2021-06-17,00:19:27,-3.87104464,122.40286255,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294306,2021-06-17,00:19:27,-3.90340948,122.41962433,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294307,2021-06-17,00:19:27,-3.90276337,122.41539001,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294308,2021-06-17,00:19:27,-3.48713875,115.62484741,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
294309,2021-06-17,00:19:27,-8.32773685,117.86782074,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
294310,2021-06-17,00:19:27,-8.75498581,118.23012543,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
294311,2021-06-17,00:19:27,-8.75101566,118.22729492,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
294312,2021-06-17,00:19:27,-8.83966637,117.83944702,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294313,2021-06-17,00:19:27,-8.8860178,117.78927612,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
294314,2021-06-17,00:19:27,-8.90108013,117.71186066,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
