id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362651,2021-08-11,11:37:07,-8.08839321,140.278305055,8,snpp,1280,Kurik,Merauke,Papua,cluster
3362652,2021-08-11,11:37:07,-8.284969646666667,138.15158081,8,snpp,1399,Waan,Merauke,Papua,cluster
3362653,2021-08-11,11:37:07,-8.023703891666665,138.714401245,8,snpp,1668,Kimaam,Merauke,Papua,cluster
3362654,2021-08-11,11:37:07,-10.1628294,123.75796509,8,snpp,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3362655,2021-08-11,11:37:07,-9.9519968,123.78482819,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3362656,2021-08-11,11:37:07,-7.61759663,138.76272583,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3362657,2021-08-11,11:37:07,-9.83939838,123.83611298,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3362658,2021-08-11,11:37:07,-9.44927597,124.04932404,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3362659,2021-08-11,11:37:07,-9.431980135,124.02355194,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3362660,2021-08-11,11:37:07,-9.89871216,120.11603546,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3362661,2021-08-11,11:37:07,-9.29057503,124.60237885,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3362662,2021-08-11,11:37:07,-9.81998634,119.89032745,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3362663,2021-08-11,11:37:07,-9.81107616,119.90837097,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3362664,2021-08-11,11:37:07,-9.07748413,124.8238678,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3362665,2021-08-11,11:37:07,-9.658465385,120.03406525,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3362666,2021-08-11,11:37:07,-9.387797673333333,119.51675160666667,8,snpp,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3362667,2021-08-11,11:37:07,-8.58669567,122.73303223,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3362668,2021-08-11,11:37:07,-8.784296673333333,121.01153310333332,8,snpp,1399,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3362669,2021-08-11,11:37:07,-8.26523781,124.96517944,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3362670,2021-08-11,11:37:07,-8.25050831,124.93338013,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3362671,2021-08-11,11:37:07,-8.49694633,122.95075226,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3362672,2021-08-11,11:37:07,-8.58990574,121.06912994,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3362673,2021-08-11,11:37:07,-8.46752548,121.99793243,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3362674,2021-08-11,11:37:07,-8.461931705,121.949230195,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3362675,2021-08-11,11:37:07,-8.56132698,120.95339966,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3362676,2021-08-11,11:37:07,-8.205964565,118.0070953375,8,snpp,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
3362677,2021-08-11,11:37:07,-8.192252637500001,117.99771881500001,8,snpp,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
3362678,2021-08-11,11:37:07,-3.4563353033333333,138.23318481666666,8,snpp,1399,Wina,Tolikara,Papua,cluster
3362679,2021-08-11,11:37:07,0.6927871400000001,122.870067595,8,snpp,1280,Tibawa,Gorontalo,Gorontalo,cluster
3362680,2021-08-11,11:37:07,0.348332535,117.496875765,8,snpp,1280,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3362681,2021-08-11,11:37:07,1.60785937,124.9077301,8,snpp,1125,Talawaan,Minahasa Utara,Sulawesi Utara,cluster
3362682,2021-08-11,11:37:07,-0.81281328,133.02342224,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
