id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199091,2020-09-28,12:19:34,-10.2984972,123.63176727,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
199092,2020-09-28,12:19:34,-10.23825073,123.9440155,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
199093,2020-09-28,12:19:34,-10.24171829,123.94462585,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
199094,2020-09-28,12:19:34,-10.29194832,123.56188202,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
199095,2020-09-28,12:19:34,-10.24995804,123.73718262,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
199096,2020-09-28,12:19:34,-10.24935341,123.7409668,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
199097,2020-09-28,12:19:34,-10.10946178,124.45744324,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199098,2020-09-28,12:19:34,-10.13745403,124.23492432,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199099,2020-09-28,12:19:34,-10.14097691,124.23549652,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199100,2020-09-28,12:19:34,-10.23964405,123.49575043,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
199101,2020-09-28,12:19:34,-10.18791294,123.73498535,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
199102,2020-09-28,12:19:34,-10.11977386,123.91756439,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
199103,2020-09-28,12:19:34,-10.01491833,124.49952698,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199104,2020-09-28,12:19:34,-10.07854176,123.87904358,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
199105,2020-09-28,12:19:34,-10.04881382,124.04464722,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
199106,2020-09-28,12:19:34,-10.00366116,124.30648041,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199107,2020-09-28,12:19:34,-10.01419258,123.94719696,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
199108,2020-09-28,12:19:34,-10.02887821,123.85522461,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
199109,2020-09-28,12:19:34,-9.95366478,124.14348602,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199110,2020-09-28,12:19:34,-9.95384502,124.14348602,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199111,2020-09-28,12:19:34,-9.98807716,123.94688416,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
199112,2020-09-28,12:19:34,-9.98568439,123.94659424,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
199113,2020-09-28,12:19:34,-9.98459625,123.94629669,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
199114,2020-09-28,12:19:34,-9.83087444,124.68672943,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199115,2020-09-28,12:19:34,-9.9625845,123.61284637,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
199116,2020-09-28,12:19:34,-9.86494255,124.20167542,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199117,2020-09-28,12:19:34,-9.7356863,124.8168869,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
199118,2020-09-28,12:19:34,-9.73537064,124.81647491,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
199119,2020-09-28,12:19:34,-9.83282185,124.11120605,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199120,2020-09-28,12:19:34,-9.83219814,124.11515045,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199121,2020-09-28,12:19:34,-9.90674496,123.59585571,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
199122,2020-09-28,12:19:34,-9.81951237,124.03610229,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
199123,2020-09-28,12:19:34,-9.67615223,124.81549072,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199124,2020-09-28,12:19:34,-9.69243622,124.40628052,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199125,2020-09-28,12:19:34,-9.67131519,124.42411804,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199126,2020-09-28,12:19:34,-9.67425251,124.42868805,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199127,2020-09-28,12:19:34,-9.69946384,123.88439941,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
199128,2020-09-28,12:19:34,-10.1872673,120.61989594,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
199129,2020-09-28,12:19:34,-9.51288986,124.90538788,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
199130,2020-09-28,12:19:34,-9.51194668,124.90477753,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
199131,2020-09-28,12:19:34,-10.18845081,120.56529999,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
199132,2020-09-28,12:19:34,-10.20299721,120.34174347,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199133,2020-09-28,12:19:34,-10.20564175,120.32386017,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199134,2020-09-28,12:19:34,-9.55910397,124.42752075,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199135,2020-09-28,12:19:34,-10.12734985,120.64308929,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
199136,2020-09-28,12:19:34,-10.08999157,120.77942657,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
199137,2020-09-28,12:19:34,-10.11938286,120.55802917,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
199138,2020-09-28,12:19:34,-10.17516136,120.15544128,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199139,2020-09-28,12:19:34,-10.12591267,120.46728516,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199140,2020-09-28,12:19:34,-10.15803719,120.20152283,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199141,2020-09-28,12:19:34,-10.16072559,120.18312073,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199142,2020-09-28,12:19:34,-10.16020489,120.18666077,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199143,2020-09-28,12:19:34,-10.12000656,120.3670578,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199144,2020-09-28,12:19:34,-10.15662575,120.0923996,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
199145,2020-09-28,12:19:34,-10.11186123,120.32846832,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199146,2020-09-28,12:19:34,-9.54535866,123.99224854,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199147,2020-09-28,12:19:34,-9.54467773,123.99641418,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199148,2020-09-28,12:19:34,-9.54411602,123.99646759,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199149,2020-09-28,12:19:34,-9.54476929,123.99227905,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199150,2020-09-28,12:19:34,-9.54541492,123.98813629,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199151,2020-09-28,12:19:34,-9.54189014,123.98771667,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199152,2020-09-28,12:19:34,-9.54060173,123.99594879,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199153,2020-09-28,12:19:34,-9.53707981,123.99549866,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199154,2020-09-28,12:19:34,-9.53355598,123.99503326,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199155,2020-09-28,12:19:34,-9.53002548,123.99462891,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
199156,2020-09-28,12:19:34,-10.0952692,120.41840363,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199157,2020-09-28,12:19:34,-10.14074898,120.10132599,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
199158,2020-09-28,12:19:34,-10.14141369,120.10167694,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
199159,2020-09-28,12:19:34,-10.08582306,120.33196259,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199160,2020-09-28,12:19:34,-10.08920288,120.33241272,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199161,2020-09-28,12:19:34,-9.43008995,124.533638,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199162,2020-09-28,12:19:34,-9.42783833,124.52463531,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199163,2020-09-28,12:19:34,-10.09055042,120.20661926,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199164,2020-09-28,12:19:34,-9.48708534,124.1293869,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199165,2020-09-28,12:19:34,-10.08982563,120.18806458,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199166,2020-09-28,12:19:34,-9.46652222,124.23594666,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199167,2020-09-28,12:19:34,-9.47705364,124.1241684,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199168,2020-09-28,12:19:34,-9.48059368,124.12468719,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199169,2020-09-28,12:19:34,-9.47768784,124.12019348,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
199170,2020-09-28,12:19:34,-9.47352314,124.12360382,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
199171,2020-09-28,12:19:34,-9.40221691,124.47756195,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199172,2020-09-28,12:19:34,-9.37989426,124.47889709,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199173,2020-09-28,12:19:34,-9.38351917,124.47927856,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199174,2020-09-28,12:19:34,-9.97189426,120.56829071,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
199175,2020-09-28,12:19:34,-9.35657501,124.50889587,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199176,2020-09-28,12:19:34,-9.35588551,124.51312256,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199177,2020-09-28,12:19:34,-9.35294819,124.50849152,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199178,2020-09-28,12:19:34,-9.35726452,124.50469208,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199179,2020-09-28,12:19:34,-9.35433197,124.50006104,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199180,2020-09-28,12:19:34,-9.35618782,124.50481415,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199181,2020-09-28,12:19:34,-9.3555212,124.5090332,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199182,2020-09-28,12:19:34,-9.35189915,124.50862122,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199183,2020-09-28,12:19:34,-9.3568449,124.5006485,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199184,2020-09-28,12:19:34,-9.35323524,124.50015259,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199185,2020-09-28,12:19:34,-9.3365612,124.60564423,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199186,2020-09-28,12:19:34,-9.33707047,124.60535431,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199187,2020-09-28,12:19:34,-9.97815037,120.47005463,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199188,2020-09-28,12:19:34,-9.97937107,120.47089386,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199189,2020-09-28,12:19:34,-9.31747532,124.70261383,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199190,2020-09-28,12:19:34,-9.39316845,124.20082855,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199191,2020-09-28,12:19:34,-9.99049282,120.22470093,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199192,2020-09-28,12:19:34,-9.96427345,120.3319931,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199193,2020-09-28,12:19:34,-9.96950817,120.27332306,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199194,2020-09-28,12:19:34,-9.92550468,120.52417755,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
199195,2020-09-28,12:19:34,-9.94318676,120.35826111,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199196,2020-09-28,12:19:34,-9.89219666,120.61016083,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
199197,2020-09-28,12:19:34,-9.92939472,120.31167603,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199198,2020-09-28,12:19:34,-9.93328667,120.3086319,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199199,2020-09-28,12:19:34,-9.22195244,124.85400391,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
199200,2020-09-28,12:19:34,-9.90353298,120.37058258,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
199201,2020-09-28,12:19:34,-9.87865067,120.3189621,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199202,2020-09-28,12:19:34,-9.88201427,120.31948853,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199203,2020-09-28,12:19:34,-9.14638424,125.00090027,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
199204,2020-09-28,12:19:34,-9.14568329,125.00527191,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
199205,2020-09-28,12:19:34,-9.14994431,124.88447571,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
199206,2020-09-28,12:19:34,-9.85531044,120.26722717,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199207,2020-09-28,12:19:34,-9.8936491,119.95964813,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
199208,2020-09-28,12:19:34,-9.85075951,120.18103027,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
199209,2020-09-28,12:19:34,-9.08275986,125.08824921,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
199210,2020-09-28,12:19:34,-9.81433678,120.33491516,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
199211,2020-09-28,12:19:34,-9.06010437,125.15633392,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
199212,2020-09-28,12:19:34,-9.82583427,120.23325348,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199213,2020-09-28,12:19:34,-9.11646557,124.74311829,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
199214,2020-09-28,12:19:34,-9.86734295,119.85364532,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
199215,2020-09-28,12:19:34,-4.54506445,119.89537811,8,snpp,1125,Tellulimpoe,Bone,Sulawesi Selatan,pixel
199216,2020-09-28,12:19:34,-4.44874859,120.19620514,8,snpp,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
199217,2020-09-28,12:19:34,-6.126441,106.94384003,8,snpp,1125,Cilincing,Jakarta Utara,Dki Jakarta,pixel
199218,2020-09-28,12:19:34,-6.11926746,106.94293976,8,snpp,1125,Cilincing,Jakarta Utara,Dki Jakarta,pixel
199219,2020-09-28,12:19:34,-3.99728465,119.7430954,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
199220,2020-09-28,12:19:34,-3.97625279,119.67952728,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
199221,2020-09-28,12:19:34,-3.97957897,119.68002319,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
199222,2020-09-28,12:19:34,-3.9499476,119.83169556,8,snpp,1125,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,pixel
199223,2020-09-28,12:19:34,-3.94611287,119.65367126,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
199224,2020-09-28,12:19:34,-3.94944119,119.65416718,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
199225,2020-09-28,12:19:34,-3.641541,119.58883667,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
199226,2020-09-28,12:19:34,-3.64101791,119.5923233,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
199227,2020-09-28,12:19:34,-3.19100595,120.04624176,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
199228,2020-09-28,12:19:34,-1.45461452,127.43721771,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
199229,2020-09-28,12:19:34,-1.45733511,127.43495178,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
199230,2020-09-28,12:19:34,-2.11775279,121.07759094,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
199231,2020-09-28,12:19:34,-1.71936655,120.78663635,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
199232,2020-09-28,12:19:34,-1.71883512,120.79013062,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
199233,2020-09-28,12:19:34,-1.00922036,123.32800293,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
199234,2020-09-28,12:19:34,-1.00852799,123.33243561,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
199235,2020-09-28,12:19:34,-1.00820029,123.3289566,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
199236,2020-09-28,12:19:34,-2.59040308,106.20272827,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
199237,2020-09-28,12:19:34,1.19552422,127.80097961,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
199238,2020-09-28,12:19:34,0.54716682,120.36130524,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
199239,2020-09-28,12:19:34,-9.06440258,124.81498718,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
199240,2020-09-28,12:19:34,-9.71293068,120.24510956,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
199241,2020-09-28,12:19:34,-9.76393604,119.63513184,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
199242,2020-09-28,12:19:34,-9.68581772,119.99973297,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
199243,2020-09-28,12:19:34,-9.69096279,119.60635376,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
199244,2020-09-28,12:19:34,-9.72176647,119.14008331,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
199245,2020-09-28,12:19:34,-9.50331497,119.93785858,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
199246,2020-09-28,12:19:34,-9.50885201,119.82988739,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
199247,2020-09-28,12:19:34,-9.50830364,119.83360291,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
199248,2020-09-28,12:19:34,-9.50490475,119.83307648,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
199249,2020-09-28,12:19:34,-9.49948692,119.70391083,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
199250,2020-09-28,12:19:34,-8.19414043,127.91551208,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
199251,2020-09-28,12:19:34,-7.8821435,129.53720093,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
199252,2020-09-28,12:19:34,-9.48237896,119.53258514,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
199253,2020-09-28,12:19:34,-8.13470364,127.79527283,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
199254,2020-09-28,12:19:34,-9.43057919,119.09441376,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
199255,2020-09-28,12:19:34,-9.39411831,119.28649139,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
199256,2020-09-28,12:19:34,-8.6729393,122.55135345,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
199257,2020-09-28,12:19:34,-8.52964401,123.43058777,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
199258,2020-09-28,12:19:34,-8.52435493,123.44173431,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
199259,2020-09-28,12:19:34,-8.52215481,123.43309021,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
199260,2020-09-28,12:19:34,-8.51682281,123.44449615,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
199261,2020-09-28,12:19:34,-8.41238499,124.0615921,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
199262,2020-09-28,12:19:34,-8.41658783,124.05812073,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
199263,2020-09-28,12:19:34,-8.40397453,124.11460114,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
199264,2020-09-28,12:19:34,-8.51795006,123.36943054,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
199265,2020-09-28,12:19:34,-8.27709866,124.86129761,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199266,2020-09-28,12:19:34,-8.64105988,122.55670929,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
199267,2020-09-28,12:19:34,-8.50068474,123.34416199,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
199268,2020-09-28,12:19:34,-8.63302135,122.45281982,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
199269,2020-09-28,12:19:34,-8.37752056,124.05131531,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
199270,2020-09-28,12:19:34,-8.70313835,121.97611237,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
199271,2020-09-28,12:19:34,-8.22973156,124.94143677,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199272,2020-09-28,12:19:34,-8.69812775,121.9643631,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
199273,2020-09-28,12:19:34,-8.21846676,124.91677094,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199274,2020-09-28,12:19:34,-8.21771812,124.92131805,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199275,2020-09-28,12:19:34,-8.43299675,123.51740265,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
199276,2020-09-28,12:19:34,-8.57159996,122.57542419,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
199277,2020-09-28,12:19:34,-8.57495975,122.5760498,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
199278,2020-09-28,12:19:34,-8.54082584,122.68540192,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
199279,2020-09-28,12:19:34,-8.50875092,122.66900635,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
199280,2020-09-28,12:19:34,-7.9980216,125.7407608,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
199281,2020-09-28,12:19:34,-8.56884003,121.969841,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
199282,2020-09-28,12:19:34,-8.74502563,120.80867004,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
199283,2020-09-28,12:19:34,-8.57996178,121.81266785,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
199284,2020-09-28,12:19:34,-8.55343246,121.83036041,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
199285,2020-09-28,12:19:34,-8.55545998,121.79476166,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
199286,2020-09-28,12:19:34,-8.54837418,121.81885529,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
199287,2020-09-28,12:19:34,-8.39259338,122.76347351,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
199288,2020-09-28,12:19:34,-8.39598656,122.76399231,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
199289,2020-09-28,12:19:34,-8.51192474,121.96795654,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
