id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264825,2021-03-26,00:23:53,-9.04196739,117.16559601,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
264826,2021-03-26,00:23:53,-3.87344337,122.41077423,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264827,2021-03-26,00:23:53,-3.87265539,122.40570831,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264828,2021-03-26,00:23:53,-3.87037969,122.40372467,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264829,2021-03-26,00:23:53,-3.87113142,122.40880585,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264830,2021-03-26,00:23:53,-3.90512705,122.4192276,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264831,2021-03-26,00:23:53,-3.90436363,122.41414642,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264832,2021-03-26,00:23:53,-4.0537796,114.74118042,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
264833,2021-03-26,00:23:53,1.16352522,117.67878723,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
264834,2021-03-26,00:23:53,1.1568166,117.67776489,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
264835,2021-03-26,00:23:53,0.6806618,117.55769348,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264836,2021-03-26,00:23:53,0.68831283,117.4644165,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264837,2021-03-26,00:23:53,-1.45575905,127.43522644,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264838,2021-03-26,00:23:53,-1.45621979,127.43823242,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264839,2021-03-26,00:23:53,-1.46156359,127.43714905,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264840,2021-03-26,00:23:53,-1.46111,127.43418884,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264841,2021-03-26,00:23:53,-0.69665635,116.93955994,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
264842,2021-03-26,00:23:53,-3.58902407,126.51873779,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
