id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281231,2021-05-14,23:48:08,-1.45524538,127.43519592,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281232,2021-05-14,23:48:08,-1.45579433,127.4386673,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281233,2021-05-14,23:48:08,-1.45856559,127.43467712,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281234,2021-05-14,23:48:08,-1.45911396,127.4381485,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
281235,2021-05-14,23:48:08,-2.83186936,122.17421722,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
281236,2021-05-14,23:48:08,-2.82773209,122.17477417,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
281237,2021-05-14,23:48:08,-2.83601856,122.17372131,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
281238,2021-05-14,23:48:08,-2.83067155,122.16673279,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
281239,2021-05-14,23:48:08,-2.83006191,122.16293335,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
281240,2021-05-14,23:48:08,-2.83420515,122.16238403,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
281241,2021-05-14,23:48:08,-2.83302259,122.15500641,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
281242,2021-05-14,23:48:08,-2.85193539,122.16748047,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
