id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308259,2021-05-13,12:12:56,-10.21475315,123.59126282,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3308260,2021-05-13,12:12:56,-9.96057224,123.76604462,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3308261,2021-05-13,12:12:56,-9.78994846,120.5158844,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308262,2021-05-13,12:12:56,-9.77004051,120.00175476,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3308263,2021-05-13,12:12:56,-9.43605709,119.80992126,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3308264,2021-05-13,12:12:56,-9.4342556,119.79663086,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3308265,2021-05-13,12:12:56,-9.390072506666668,119.36865234333334,8,noaa20,1399,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308266,2021-05-13,12:12:56,-8.79511547,118.38660431,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3308267,2021-05-13,12:12:56,-3.59525609,126.52148438,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3308268,2021-05-13,12:12:56,-3.49350071,126.84937286,8,noaa20,1125,Waepao,Buru,Maluku,cluster
3308269,2021-05-13,12:12:56,-2.50183749,119.51825714,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3308270,2021-05-13,12:12:56,-1.58167934,120.02190399,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3308271,2021-05-13,12:12:56,0.47865596,128.00222778,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3308272,2021-05-13,12:12:56,0.90927851,124.1078186,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,cluster
3308273,2021-05-13,12:12:56,1.25227618,121.1280365,8,noaa20,1125,Tolitoliutara,Tolitoli,Sulawesi Tengah,cluster
3308274,2021-05-13,12:12:56,0.85080576,117.88627625,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
