id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1909707,2020-09-16,11:53:23,-10.86323547,122.89550018,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
1909708,2020-09-16,11:53:23,-10.75947762,123.10529327,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1909709,2020-09-16,11:53:23,-10.68731117,123.12319946,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1909710,2020-09-16,11:53:23,-10.2668972,123.97232056,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1909711,2020-09-16,11:53:23,-10.139630949999999,124.23587290666667,7,noaa20,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1909712,2020-09-16,11:53:23,-10.174515719999999,123.95679473999999,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1909713,2020-09-16,11:53:23,-10.13541126,124.19380951,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1909714,2020-09-16,11:53:23,-10.1297617,124.20687866,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1909715,2020-09-16,11:53:23,-10.17397594,123.69437408,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
1909716,2020-09-16,11:53:23,-9.98727798,123.65340424,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1909717,2020-09-16,11:53:23,-9.94902134,123.73168945,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1909718,2020-09-16,11:53:23,-9.91521358,123.94861603,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1909719,2020-09-16,11:53:23,-9.89448071,123.98488617,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1909720,2020-09-16,11:53:23,-9.91921282,123.690155025,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909721,2020-09-16,11:53:23,-9.92058945,123.61131287,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909722,2020-09-16,11:53:23,-9.81282616,124.31524658,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1909723,2020-09-16,11:53:23,-9.8908205,123.71107483,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909724,2020-09-16,11:53:23,-9.86223984,123.69174957,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909725,2020-09-16,11:53:23,-9.80315399,124.08824158,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1909726,2020-09-16,11:53:23,-9.84115601,123.81555176,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909727,2020-09-16,11:53:23,-9.818060114,123.842356874,8,noaa20,1588,Takari,Kupang,Nusa Tenggara Timur,cluster
1909728,2020-09-16,11:53:23,-9.777565955,123.70622635000001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1909729,2020-09-16,11:53:23,-9.67699242,124.32423401,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1909730,2020-09-16,11:53:23,-10.222734455000001,120.28274917499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909731,2020-09-16,11:53:23,-9.63185883,124.56377411,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909732,2020-09-16,11:53:23,-10.123883724999999,120.57537841999999,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1909733,2020-09-16,11:53:23,-9.52113533,124.91516876,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1909734,2020-09-16,11:53:23,-10.16843987,120.1622467,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909735,2020-09-16,11:53:23,-10.10431862,120.60938263,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1909736,2020-09-16,11:53:23,-9.55436611,124.53130341,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909737,2020-09-16,11:53:23,-9.65745735,123.77843475,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1909738,2020-09-16,11:53:23,-9.51791143,123.93312836000001,8,noaa20,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909739,2020-09-16,11:53:23,-10.02841282,120.18593597,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1909740,2020-09-16,11:53:23,-9.44017601,124.41628265,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909741,2020-09-16,11:53:23,-9.507656415,123.92413075833333,8,noaa20,1668,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909742,2020-09-16,11:53:23,-9.49216811,123.99361928333333,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1909743,2020-09-16,11:53:23,-9.47294617,123.90815735,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1909744,2020-09-16,11:53:23,-9.33080959,124.784935,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909745,2020-09-16,11:53:23,-9.355908392,124.442523194,7,noaa20,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909746,2020-09-16,11:53:23,-9.32316875,124.53106689,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909747,2020-09-16,11:53:23,-9.89678669,120.22298431,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1909748,2020-09-16,11:53:23,-9.23917103,124.67037964,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909749,2020-09-16,11:53:23,-9.11388302,124.9833374,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1909750,2020-09-16,11:53:23,-9.05714703,125.15104675,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1909751,2020-09-16,11:53:23,-9.5508852,120.08092499,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909752,2020-09-16,11:53:23,-9.5271759,120.11045074,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909753,2020-09-16,11:53:23,-9.50037861,119.93681335,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909754,2020-09-16,11:53:23,-9.47693825,119.56574249,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909755,2020-09-16,11:53:23,-9.45931625,119.50422668,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909756,2020-09-16,11:53:23,-9.44536018,119.49291992,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909757,2020-09-16,11:53:23,-8.16988182,127.837112425,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1909758,2020-09-16,11:53:23,-7.86140251,129.63356018,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1909759,2020-09-16,11:53:23,-8.47733116,124.18430328,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909760,2020-09-16,11:53:23,-8.66766071,122.54496002,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1909761,2020-09-16,11:53:23,-8.296161748,125.06597442699999,7,noaa20,1935,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909762,2020-09-16,11:53:23,-8.27882481,125.0916214,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909763,2020-09-16,11:53:23,-8.50923347,123.49217987,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1909764,2020-09-16,11:53:23,-8.63272095,122.49889374,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1909765,2020-09-16,11:53:23,-8.28950119,124.86978149,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909766,2020-09-16,11:53:23,-8.75642586,121.46895599,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1909767,2020-09-16,11:53:23,-8.27170992,124.89319992,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909768,2020-09-16,11:53:23,-8.3827734,124.06138611,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909769,2020-09-16,11:53:23,-8.242290494999999,124.99799347,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909770,2020-09-16,11:53:23,-8.446752545,123.537887575,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1909771,2020-09-16,11:53:23,-8.6344471,122.180336,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
1909772,2020-09-16,11:53:23,-8.23521328,124.99742889000001,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909773,2020-09-16,11:53:23,-8.59536743,121.79989624,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1909774,2020-09-16,11:53:23,-8.561198234999999,121.97293091,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1909775,2020-09-16,11:53:23,-8.55549526,121.8104248,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1909776,2020-09-16,11:53:23,-8.49247646,121.98466492,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1909777,2020-09-16,11:53:23,-7.89376402,126.14102936,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909778,2020-09-16,11:53:23,-8.33501148,123.02806091,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1909779,2020-09-16,11:53:23,-8.63943958,120.18514252,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1909780,2020-09-16,11:53:23,-8.447374345,121.10354233,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1909781,2020-09-16,11:53:23,-7.70799732,126.0239563,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909782,2020-09-16,11:53:23,-8.80660725,118.02149963,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1909783,2020-09-16,11:53:23,-8.82117081,117.81908417,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1909784,2020-09-16,11:53:23,-8.74465513,118.06707001,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1909785,2020-09-16,11:53:23,-8.806942939999999,117.46051025,8,noaa20,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1909786,2020-09-16,11:53:23,-8.65286827,117.73739624,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1909787,2020-09-16,11:53:23,-8.46501303,119.005096435,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
1909788,2020-09-16,11:53:23,-8.365718365,118.66259384,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
1909789,2020-09-16,11:53:23,-8.47522664,117.6206893925,8,noaa20,1500,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1909790,2020-09-16,11:53:23,-8.39484882,118.27607727,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
1909791,2020-09-16,11:53:23,-8.60486507,116.83747864,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1909792,2020-09-16,11:53:23,-8.47045135,117.5905838,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1909793,2020-09-16,11:53:23,-8.44797897,117.5417099,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1909794,2020-09-16,11:53:23,-8.440235615,117.53455734500001,8,noaa20,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1909795,2020-09-16,11:53:23,-8.437825199999999,117.50827408,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1909796,2020-09-16,11:53:23,-8.325205697777777,118.13258446666666,8,noaa20,1875,Sanggar,Bima,Nusa Tenggara Barat,cluster
1909797,2020-09-16,11:53:23,-8.439269065000001,117.26492691,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1909798,2020-09-16,11:53:23,-8.43819427,117.15962982,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1909799,2020-09-16,11:53:23,-8.23739052,118.08591461,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1909800,2020-09-16,11:53:23,-5.81995487,132.7618103,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1909801,2020-09-16,11:53:23,-7.2812266349999994,121.747276305,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1909802,2020-09-16,11:53:23,-7.8349912150000005,114.41960144000001,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
1909803,2020-09-16,11:53:23,-5.61524105,122.67623901,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1909804,2020-09-16,11:53:23,-5.17238235,123.01092529,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1909805,2020-09-16,11:53:23,-5.535241365,119.71583557,8,noaa20,1280,Biringbulu,Gowa,Sulawesi Selatan,cluster
1909806,2020-09-16,11:53:23,-5.10382867,122.42193985,8,noaa20,1280,Parigi,Muna,Sulawesi Tenggara,cluster
1909807,2020-09-16,11:53:23,-5.37831306,119.47980499,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909808,2020-09-16,11:53:23,-5.35474372,119.50667190499999,8,noaa20,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909809,2020-09-16,11:53:23,-4.89539814,122.50217438,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1909810,2020-09-16,11:53:23,-4.88463998,122.53495407,8,noaa20,1280,Lawa,Muna Barat,Sulawesi Tenggara,cluster
1909811,2020-09-16,11:53:23,-4.88697624,122.50585938,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1909812,2020-09-16,11:53:23,-4.89123678,122.47704315,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1909813,2020-09-16,11:53:23,-4.88351011,122.47593689,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1909814,2020-09-16,11:53:23,-5.20103645,119.41947937,8,noaa20,1125,Barombong,Gowa,Sulawesi Selatan,cluster
1909815,2020-09-16,11:53:23,-5.14821291,119.75668335,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1909816,2020-09-16,11:53:23,-5.13873529,119.72302246,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1909817,2020-09-16,11:53:23,-5.10408115,119.48149872,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
1909818,2020-09-16,11:53:23,-4.63199568,121.656620025,8,noaa20,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1909819,2020-09-16,11:53:23,-4.80492735,120.15585327,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
1909820,2020-09-16,11:53:23,-4.83117008,119.94459534,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
1909821,2020-09-16,11:53:23,-4.4980642799999995,122.14199066500001,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
1909822,2020-09-16,11:53:23,-4.502849104999999,120.12784195,8,noaa20,1280,Ulaweng,Bone,Sulawesi Selatan,cluster
1909823,2020-09-16,11:53:23,-3.902568815,122.41731644000001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1909824,2020-09-16,11:53:23,-3.87300277,122.40578461,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1909825,2020-09-16,11:53:23,-3.49243617,122.07568359,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
1909826,2020-09-16,11:53:23,-3.54987121,118.93845367,8,noaa20,1125,Banggae,Majene,Sulawesi Barat,cluster
1909827,2020-09-16,11:53:23,-3.36799288,115.25032806,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1909828,2020-09-16,11:53:23,-3.4181366,113.80686951,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1909829,2020-09-16,11:53:23,-2.98166299,115.40917206,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
1909830,2020-09-16,11:53:23,-2.983089925,115.31388092,8,noaa20,1280,Piani,Tapin,Kalimantan Selatan,cluster
1909831,2020-09-16,11:53:23,-2.96731901,115.33734894,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
1909832,2020-09-16,11:53:23,-2.9708943349999997,115.31245804,8,noaa20,1280,Piani,Tapin,Kalimantan Selatan,cluster
1909833,2020-09-16,11:53:23,-2.89338708,115.3687973,9,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909834,2020-09-16,11:53:23,-2.89542508,115.3548584,9,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909835,2020-09-16,11:53:23,-2.90494084,115.28983307,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909836,2020-09-16,11:53:23,-2.8780851366666664,115.37498474333334,8,noaa20,1399,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909837,2020-09-16,11:53:23,-2.84652154,115.38994853000001,8,noaa20,1399,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909838,2020-09-16,11:53:23,-2.79840684,115.528007505,8,noaa20,1280,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909839,2020-09-16,11:53:23,-2.79892516,115.53509521,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909840,2020-09-16,11:53:23,-2.77603889,115.44174194,9,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1909841,2020-09-16,11:53:23,-2.67872214,115.50340271,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1909842,2020-09-16,11:53:23,-2.73283982,115.01087952,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909843,2020-09-16,11:53:23,-2.70724821,114.99910736,8,noaa20,1399,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909844,2020-09-16,11:53:23,-2.4392827040000005,115.93210754399999,8,noaa20,1588,Pamukan Barat,Baru,Kalimantan Selatan,cluster
1909845,2020-09-16,11:53:23,-2.59697556,114.68637848,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
1909846,2020-09-16,11:53:23,-2.15385914,115.28096008,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
1909847,2020-09-16,11:53:23,-2.11038192,115.27445221,8,noaa20,1399,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
1909848,2020-09-16,11:53:23,-2.104552925,115.2850284575,8,noaa20,1500,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
1909849,2020-09-16,11:53:23,-2.0856850149999997,115.23387018833334,8,noaa20,1668,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
1909850,2020-09-16,11:53:23,-2.06020665,115.59774017,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
1909851,2020-09-16,11:53:23,-1.917844535,115.84991074,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
1909852,2020-09-16,11:53:23,-1.84823513,115.85919952,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1909853,2020-09-16,11:53:23,-1.8736780849999999,115.310031895,8,noaa20,1280,Paku,Barito Timur,Kalimantan Tengah,cluster
1909854,2020-09-16,11:53:23,-1.85534239,115.26036072,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
1909855,2020-09-16,11:53:23,-1.840996625,115.274269105,8,noaa20,1280,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1909856,2020-09-16,11:53:23,-1.17982531,116.81799316,8,noaa20,1125,Balikpapan Barat,Balikpapan,Kalimantan Timur,cluster
1909857,2020-09-16,11:53:23,-1.3259927,115.23036194,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1909858,2020-09-16,11:53:23,-1.53537321,113.06738281,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1909859,2020-09-16,11:53:23,-0.78717798,117.10538482499999,8,noaa20,1280,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
1909860,2020-09-16,11:53:23,-0.79226625,117.0003891,9,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1909861,2020-09-16,11:53:23,-1.03023827,114.784919735,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1909862,2020-09-16,11:53:23,-0.90084857,114.84565735,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1909863,2020-09-16,11:53:23,-0.54223049,114.56933594,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1909864,2020-09-16,11:53:23,-0.47911158,114.90071869,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1909865,2020-09-16,11:53:23,-0.52172494,114.58013153,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1909866,2020-09-16,11:53:23,-0.45384264,114.6940918,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1909867,2020-09-16,11:53:23,-0.274475335,112.045886995,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1909868,2020-09-16,11:53:23,0.278588415,111.89883803999999,8,noaa20,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
