id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87132,2020-07-20,11:42:46,-10.04869843,123.95224762,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
87133,2020-07-20,11:42:46,-9.99621487,123.70044708,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87134,2020-07-20,11:42:46,-9.99556351,123.70554352,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87135,2020-07-20,11:42:46,-9.9940567,123.70326233,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87136,2020-07-20,11:42:46,-9.9784317,123.81826782,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87137,2020-07-20,11:42:46,-9.9766674,123.81591797,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
87138,2020-07-20,11:42:46,-9.97092056,120.79057312,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
87139,2020-07-20,11:42:46,-9.101161,124.83016205,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
87140,2020-07-20,11:42:46,-9.10539722,124.83126831,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
87141,2020-07-20,11:42:46,-8.21657181,130.95018005,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
87142,2020-07-20,11:42:46,-9.07919502,124.83062744,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
87143,2020-07-20,11:42:46,-8.15959454,127.8081131,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
87144,2020-07-20,11:42:46,-8.8071022,121.78107452,8,noaa20,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
87145,2020-07-20,11:42:46,-8.29910374,124.68499756,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
87146,2020-07-20,11:42:46,-8.24865913,124.92532349,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
87147,2020-07-20,11:42:46,-8.23570156,123.24697876,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
87148,2020-07-20,11:42:46,-8.13656521,122.90535736,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
87149,2020-07-20,11:42:46,-6.7193923,131.59390259,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
87150,2020-07-20,11:42:46,-8.43783665,117.96755981,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87151,2020-07-20,11:42:46,-8.4370842,117.97360992,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87152,2020-07-20,11:42:46,-8.43108749,117.96709442,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87153,2020-07-20,11:42:46,-8.43033218,117.97318268,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87154,2020-07-20,11:42:46,-8.42355728,117.97296906,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87155,2020-07-20,11:42:46,-8.38505745,118.28424835,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
87156,2020-07-20,11:42:46,-3.96316981,137.21537781,8,noaa20,1125,Ilaga,Puncak Jaya,Papua,pixel
87157,2020-07-20,11:42:46,-3.963907,137.21290588,8,noaa20,1125,Ilaga,Puncak Jaya,Papua,pixel
87158,2020-07-20,11:42:46,-3.84398699,137.8684845,8,noaa20,1125,Taganombak,Puncak,Papua,pixel
87159,2020-07-20,11:42:46,-3.45700407,138.23501587,8,noaa20,1125,Wina,Tolikara,Papua,pixel
87160,2020-07-20,11:42:46,-2.80902457,140.57131958,8,noaa20,1125,Skanto,Keerom,Papua,pixel
87161,2020-07-20,11:42:46,-3.47716832,135.38562012,8,noaa20,1125,Menou,Nabire,Papua,pixel
87162,2020-07-20,11:42:46,-3.57829595,126.19165039,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
87163,2020-07-20,11:42:46,-1.08680308,134.95281982,8,noaa20,1125,Bruyadori,Biak Numfor,Papua,pixel
87164,2020-07-20,11:42:46,-0.83786386,133.13757324,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
87165,2020-07-20,11:42:46,-0.83284736,132.99606323,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
87166,2020-07-20,11:42:46,-0.83293045,132.99456787,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
87167,2020-07-20,11:42:46,-0.607916,133.1968689,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
87168,2020-07-20,11:42:46,-1.93817711,120.80522919,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
87169,2020-07-20,11:42:46,1.05715632,128.1105957,8,noaa20,1125,Wasile,Halmahera Timur,Maluku Utara,pixel
87170,2020-07-20,11:42:46,0.51702726,120.35902405,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
87171,2020-07-20,11:42:46,1.62886238,125.10427094,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
87172,2020-07-20,11:42:46,3.97602296,115.76672363,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
