id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
119542,2020-08-21,23:35:55,-4.68184328,120.23258209,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
119543,2020-08-21,23:35:55,-5.42508316,119.51319122,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
119544,2020-08-21,23:35:55,-5.4192543,119.51426697,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
119545,2020-08-21,23:35:55,-5.42326117,119.51194763,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
119546,2020-08-21,23:35:55,-5.42401218,119.51613617,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
119547,2020-08-21,23:35:55,-7.9222331,131.12619019,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
119548,2020-08-21,23:35:55,-8.12221527,131.13356018,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
119549,2020-08-21,23:35:55,-7.59044313,126.62757111,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
119550,2020-08-21,23:35:55,-8.276968,130.88937378,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
119551,2020-08-21,23:35:55,-8.2761116,130.88897705,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
119552,2020-08-21,23:35:55,-8.41906738,123.34672546,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
119553,2020-08-21,23:35:55,-8.4146986,123.34703064,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
119554,2020-08-21,23:35:55,-9.84293747,123.77193451,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
119555,2020-08-21,23:35:55,-10.00512791,123.93700409,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
119556,2020-08-21,23:35:55,-10.6231699,123.28759003,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
119557,2020-08-21,23:35:55,1.16340256,117.67742157,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
119558,2020-08-21,23:35:55,1.16619039,117.6772995,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
119559,2020-08-21,23:35:55,0.80174279,117.54679108,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119560,2020-08-21,23:35:55,0.67135096,117.46099091,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119561,2020-08-21,23:35:55,0.67177272,117.46614075,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
119562,2020-08-21,23:35:55,-1.45872927,127.43652344,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
119563,2020-08-21,23:35:55,-1.45503128,127.43702698,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
119564,2020-08-21,23:35:55,-1.45779848,127.43849182,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
119565,2020-08-21,23:35:55,-1.45707071,127.43400574,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
