id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368512,2021-08-20,12:07:21,-1.994434,120.8639679,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3368513,2021-08-20,12:07:21,-1.65948713,119.89893341,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3368514,2021-08-20,12:07:21,1.41740787,124.96030426,8,snpp,1125,Airmadidi,Minahasa Utara,Sulawesi Utara,cluster
3368515,2021-08-20,12:07:21,2.67682743,116.76127625,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
3368516,2021-08-20,12:07:21,2.55159664,115.68325806,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
3368517,2021-08-20,12:07:21,2.578310112857143,115.79572078,8,snpp,1742,Pujungan,Malinau,Kalimantan Utara,cluster
3368518,2021-08-20,12:07:21,2.77224982,116.81668472499999,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
3368519,2021-08-20,12:07:21,3.52757978,116.64984894,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
3368520,2021-08-20,12:07:21,-10.77182674,123.15126038,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3368521,2021-08-20,12:07:21,-10.15541553,123.89611053,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3368522,2021-08-20,12:07:21,-10.17239952,123.69097137,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3368523,2021-08-20,12:07:21,-10.14345074,123.70115662,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3368524,2021-08-20,12:07:21,-9.95658398,123.71205902,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368525,2021-08-20,12:07:21,-9.83144283,123.73667908,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368526,2021-08-20,12:07:21,-9.782743929999999,123.70748901,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368527,2021-08-20,12:07:21,-9.731457235,123.73929214500001,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3368528,2021-08-20,12:07:21,-9.66409302,123.8814621,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3368529,2021-08-20,12:07:21,-10.04388428,120.79257965,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3368530,2021-08-20,12:07:21,-9.586468700000001,123.85086441,8,snpp,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3368531,2021-08-20,12:07:21,-10.05005169,120.38625336,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368532,2021-08-20,12:07:21,-9.45187473,124.06041718,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368533,2021-08-20,12:07:21,-9.454650879999999,123.98535156,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368534,2021-08-20,12:07:21,-9.4267025,124.07685089,7,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368535,2021-08-20,12:07:21,-8.32888603,130.79371643,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368536,2021-08-20,12:07:21,-9.42562485,124.03116608,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368537,2021-08-20,12:07:21,-9.28210068,124.88745117,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3368538,2021-08-20,12:07:21,-9.30558014,124.71173859,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3368539,2021-08-20,12:07:21,-9.26025009,124.72523499,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3368540,2021-08-20,12:07:21,-9.91896725,120.18067169,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368541,2021-08-20,12:07:21,-8.22432518,130.98959351,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368542,2021-08-20,12:07:21,-8.20702171,130.98191833,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368543,2021-08-20,12:07:21,-8.1807282,131.0181312575,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368544,2021-08-20,12:07:21,-8.15826607,130.93362427,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368545,2021-08-20,12:07:21,-9.1149814125,124.744140625,8,snpp,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3368546,2021-08-20,12:07:21,-9.80576706,119.76322937,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3368547,2021-08-20,12:07:21,-9.761593340000001,119.92669678,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3368548,2021-08-20,12:07:21,-9.68224525,119.32481384,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3368549,2021-08-20,12:07:21,-9.68151093,119.17532349,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3368550,2021-08-20,12:07:21,-9.53578758,119.96000671,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3368551,2021-08-20,12:07:21,-9.38185024,119.88909149,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3368552,2021-08-20,12:07:21,-9.44897079,119.33922577,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3368553,2021-08-20,12:07:21,-8.49331045,124.15956879000001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3368554,2021-08-20,12:07:21,-8.37090778,124.68413544,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3368555,2021-08-20,12:07:21,-8.73435497,122.23049927,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3368556,2021-08-20,12:07:21,-8.52895927,123.33006287,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3368557,2021-08-20,12:07:21,-8.25731087,125.007164,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368558,2021-08-20,12:07:21,-8.26218414,124.97538757,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368559,2021-08-20,12:07:21,-8.253276825,124.89997864,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368560,2021-08-20,12:07:21,-8.23775482,124.97879791,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368561,2021-08-20,12:07:21,-8.75941753,121.36108398,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3368562,2021-08-20,12:07:21,-8.69444656,121.34494781,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3368563,2021-08-20,12:07:21,-8.695789815,121.221916195,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3368564,2021-08-20,12:07:21,-8.75892353,120.79792023,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3368565,2021-08-20,12:07:21,-8.25304985,123.85736847,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3368566,2021-08-20,12:07:21,-8.66008663,121.04406738,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3368567,2021-08-20,12:07:21,-8.57131577,121.37200928,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3368568,2021-08-20,12:07:21,-8.84870434,118.09464264,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3368569,2021-08-20,12:07:21,-8.41298866,120.8738327,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3368570,2021-08-20,12:07:21,-8.62568665,117.69737244,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3368571,2021-08-20,12:07:21,-8.48694849,118.239112855,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3368572,2021-08-20,12:07:21,-8.332491874999999,118.825088505,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3368573,2021-08-20,12:07:21,-5.55068731,122.49885559,8,snpp,1280,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
3368574,2021-08-20,12:07:21,-5.51776266,119.58648682,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
