id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3482797,2021-10-16,09:29:00,0.08901908248662949,117.34605407714844,8,terra,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3482875,2021-10-16,09:29:00,-0.9921619892120361,120.34191131591797,8,terra,3000,Torue,Parigimoutong,Sulawesi Tengah,cluster
3482876,2021-10-16,09:29:00,-1.725836992263794,114.83531951904297,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3482877,2021-10-16,09:29:00,-2.465277671813965,119.5096664428711,8,terra,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
3482878,2021-10-16,09:29:00,-3.04343581199646,122.26640319824219,8,terra,3000,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
3482879,2021-10-16,09:29:00,-2.4225382804870605,115.26058959960938,8,terra,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3482880,2021-10-16,09:29:00,-3.8755156993865967,122.4063491821289,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3482881,2021-10-16,09:29:00,-3.9015979766845703,122.41950225830078,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3482882,2021-10-16,09:29:00,-3.464353322982788,119.08809661865234,8,terra,3000,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
3482883,2021-10-16,09:29:00,-3.565110445022583,119.77497100830078,8,terra,3000,Enrekang,Enrekang,Sulawesi Selatan,cluster
3482884,2021-10-16,09:29:00,-3.010244846343994,114.38966369628906,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,cluster
3482885,2021-10-16,09:29:00,-3.8591277599334717,119.67696380615234,8,terra,3000,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3482886,2021-10-16,09:29:00,-3.6069743633270264,115.92597961425781,8,terra,3000,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,cluster
3482887,2021-10-16,09:29:00,-4.348562717437744,119.88774871826172,8,terra,3000,Lalabata,Soppeng,Sulawesi Selatan,cluster
3482888,2021-10-16,09:29:00,-8.843307495117188,121.66622924804688,8,terra,3000,Ende Selatan,Ende,Nusa Tenggara Timur,cluster
3482889,2021-10-16,09:29:00,-8.53772258758545,118.97500610351562,9,terra,3000,Sape,Bima,Nusa Tenggara Barat,cluster
3482890,2021-10-16,09:29:00,-8.65927505493164,116.588134765625,8,terra,3000,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
