id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317965,2021-05-11,09:58:43,-2.8028589999999998,107.60597225000001,8,landsat8,120,Badau,Belitung,Kep. Bangka Belitung,cluster
3317966,2021-05-11,09:58:43,-3.1809975,107.640987,8,landsat8,102,Membalong,Belitung,Kep. Bangka Belitung,cluster
3317967,2021-05-11,09:58:43,-6.188258,106.314619,8,landsat8,102,Kibin,Serang,Banten,cluster
3317968,2021-05-11,09:58:43,-6.486292,106.642623,9,landsat8,90,Rumpin,Bogor,Jawa Barat,cluster
3317969,2021-05-11,09:58:43,-6.5275865,106.6652705,9,landsat8,120,Rumpin,Bogor,Jawa Barat,cluster
3317970,2021-05-11,09:58:43,-6.07298,106.69336,9,landsat8,90,Kosambi,Tangerang,Banten,cluster
3317971,2021-05-11,09:58:43,-6.392121333333333,106.70965933333333,8,landsat8,133,Gunung Sindur,Bogor,Jawa Barat,cluster
3317972,2021-05-11,09:58:43,-6.119302,106.714103,9,landsat8,90,Kalideres,Jakarta Barat,Dki Jakarta,cluster
3317973,2021-05-11,09:58:43,-6.338668,106.820011,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,cluster
3317974,2021-05-11,09:58:43,-6.439688,106.863483,9,landsat8,90,Tapos,Depok,Jawa Barat,cluster
3317975,2021-05-11,09:58:43,-6.436671499999999,106.9449535,7,landsat8,102,Klapanunggal,Bogor,Jawa Barat,cluster
3317976,2021-05-11,09:58:43,-6.404308,106.967741,7,landsat8,90,Cileungsi,Bogor,Jawa Barat,cluster
3317977,2021-05-11,09:58:43,-6.08737,107.006118,8,landsat8,90,Tarumajaya,Bekasi,Jawa Barat,cluster
3317978,2021-05-11,09:58:43,-6.271139,107.037439,7,landsat8,90,Tambun Selatan,Bekasi,Jawa Barat,cluster
3317979,2021-05-11,09:58:43,-6.523215499999999,107.07572449999999,9,landsat8,120,Sukamakmur,Bogor,Jawa Barat,cluster
3317980,2021-05-11,09:58:43,-6.311011199999999,107.0914274,9,landsat8,127,Cikarang Barat,Bekasi,Jawa Barat,cluster
3317981,2021-05-11,09:58:43,-6.379328,107.111601,9,landsat8,90,Serang Baru,Bekasi,Jawa Barat,cluster
3317982,2021-05-11,09:58:43,-6.030177999999999,107.11599100000001,8,landsat8,111,Pakisjaya,Karawang,Jawa Barat,cluster
3317983,2021-05-11,09:58:43,-6.058897,107.146355,9,landsat8,90,Pakisjaya,Karawang,Jawa Barat,cluster
3317984,2021-05-11,09:58:43,-6.271748,107.284345,7,landsat8,90,Karawang Barat,Karawang,Jawa Barat,cluster
3317985,2021-05-11,09:58:43,-6.2175512,107.3254062,9,landsat8,127,Rengasdengklok,Karawang,Jawa Barat,cluster
3317986,2021-05-11,09:58:43,-6.666613,107.334396,9,landsat8,90,Tegalwaru,Purwakarta,Jawa Barat,cluster
3317987,2021-05-11,09:58:43,-6.36233,107.342746,8,landsat8,90,Klari,Karawang,Jawa Barat,cluster
3317988,2021-05-11,09:58:43,-6.385222000000001,107.347458,9,landsat8,102,Telukjambe Barat,Karawang,Jawa Barat,cluster
3317989,2021-05-11,09:58:43,-6.39319,107.354271,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,cluster
3317990,2021-05-11,09:58:43,-6.285241,107.360285,9,landsat8,90,Majalaya,Karawang,Jawa Barat,cluster
3317991,2021-05-11,09:58:43,-6.366001714285715,107.36158099999999,9,landsat8,139,Klari,Karawang,Jawa Barat,cluster
3317992,2021-05-11,09:58:43,-6.5533850000000005,107.409884125,9,landsat8,144,Jatiluhur,Purwakarta,Jawa Barat,cluster
3317993,2021-05-11,09:58:43,-6.419525666666666,107.44366033333334,9,landsat8,111,Cikampek,Karawang,Jawa Barat,cluster
3317994,2021-05-11,09:58:43,-6.4999666000000005,107.46933019999999,9,landsat8,127,Bungursari,Purwakarta,Jawa Barat,cluster
3317995,2021-05-11,09:58:43,-6.303698,107.473373,9,landsat8,90,Tirtamulya,Karawang,Jawa Barat,cluster
3317996,2021-05-11,09:58:43,-6.30207,107.473636,7,landsat8,90,Tirtamulya,Karawang,Jawa Barat,cluster
3317997,2021-05-11,09:58:43,-6.494834,107.476462,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,cluster
3317998,2021-05-11,09:58:43,-6.505327666666666,107.50208566666664,9,landsat8,133,Campaka,Purwakarta,Jawa Barat,cluster
3317999,2021-05-11,09:58:43,-6.3169385,107.51110299999999,8,landsat8,102,Jatisari,Karawang,Jawa Barat,cluster
3318000,2021-05-11,09:58:43,-6.315361,107.5288445,9,landsat8,102,Banyusari,Karawang,Jawa Barat,cluster
3318001,2021-05-11,09:58:43,-6.2473075,107.612099,9,landsat8,102,Blanakan,Subang,Jawa Barat,cluster
3318002,2021-05-11,09:58:43,-6.436423,107.7129205,9,landsat8,102,Cikaum,Subang,Jawa Barat,cluster
3318003,2021-05-11,09:58:43,-6.648852499999999,107.7314185,9,landsat8,120,Cijambe,Subang,Jawa Barat,cluster
3318004,2021-05-11,09:58:43,-6.735914,107.771628,9,landsat8,90,Cisalak,Subang,Jawa Barat,cluster
3318005,2021-05-11,09:58:43,-6.4390105,107.7861025,9,landsat8,102,Pagaden,Subang,Jawa Barat,cluster
3318006,2021-05-11,09:58:43,-6.347088,107.7915655,7,landsat8,102,Tambakdahan,Subang,Jawa Barat,cluster
3318007,2021-05-11,09:58:43,-6.293117,107.79683,9,landsat8,90,Sukasari,Subang,Jawa Barat,cluster
3318008,2021-05-11,09:58:43,-6.3032645,107.800135,8,landsat8,102,Pamanukan,Subang,Jawa Barat,cluster
3318009,2021-05-11,09:58:43,-6.298468,107.809862,9,landsat8,90,Pamanukan,Subang,Jawa Barat,cluster
3318010,2021-05-11,09:58:43,-6.403082,107.813139,9,landsat8,90,Binong,Subang,Jawa Barat,cluster
3318011,2021-05-11,09:58:43,-6.2706985,107.8573895,9,landsat8,102,Pamanukan,Subang,Jawa Barat,cluster
3318012,2021-05-11,09:58:43,-6.284533333333333,107.86351466666667,9,landsat8,111,Pusakanagara,Subang,Jawa Barat,cluster
3318013,2021-05-11,09:58:43,-6.3762956666666675,107.86971,8,landsat8,111,Compreng,Subang,Jawa Barat,cluster
3318014,2021-05-11,09:58:43,-6.2726299999999995,107.972926125,7,landsat8,144,Sukra,Indramayu,Jawa Barat,cluster
3318015,2021-05-11,09:58:43,-6.5931,106.44750875,9,landsat8,120,Sukajaya,Bogor,Jawa Barat,cluster
3318016,2021-05-11,09:58:43,-6.591967666666666,106.44809300000001,9,landsat8,111,Sukajaya,Bogor,Jawa Barat,cluster
3318017,2021-05-11,09:58:43,-7.407958,106.598541,7,landsat8,90,Cibitung,Sukabumi,Jawa Barat,cluster
3318019,2021-05-11,09:58:43,-6.922389,106.749408,7,landsat8,90,Cibadak,Sukabumi,Jawa Barat,cluster
3318020,2021-05-11,09:58:43,-6.774175,106.778989,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,cluster
3318024,2021-05-11,09:58:43,-6.844109,106.998793,7,landsat8,90,Sukalarang,Sukabumi,Jawa Barat,cluster
3318025,2021-05-11,09:58:43,-6.994089,107.06267,7,landsat8,90,Campaka,Cianjur,Jawa Barat,cluster
3318027,2021-05-11,09:58:43,-6.842424,107.13826,7,landsat8,90,Cianjur,Cianjur,Jawa Barat,cluster
3318028,2021-05-11,09:58:43,-7.457636,107.272079,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
3318030,2021-05-11,09:58:43,-6.7904575000000005,107.3781195,8,landsat8,102,Cipeundeuy,Bandung Barat,Jawa Barat,cluster
3318031,2021-05-11,09:58:43,-7.460922333333333,107.402588,8,landsat8,111,Cidaun,Cianjur,Jawa Barat,cluster
3318032,2021-05-11,09:58:43,-6.841744,107.451348,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3318034,2021-05-11,09:58:43,-6.887393,107.484952,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3318035,2021-05-11,09:58:43,-6.869741,107.490286,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3318036,2021-05-11,09:58:43,-6.894947,107.492046,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,cluster
3318037,2021-05-11,09:58:43,-6.870866666666667,107.49978733333334,9,landsat8,111,Ngamprah,Bandung Barat,Jawa Barat,cluster
3318038,2021-05-11,09:58:43,-6.869955,107.50141,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,cluster
3318039,2021-05-11,09:58:43,-6.8693265,107.5178195,9,landsat8,102,Ngamprah,Bandung Barat,Jawa Barat,cluster
3318040,2021-05-11,09:58:43,-6.938677,107.528632,9,landsat8,90,Cihamplas,Bandung Barat,Jawa Barat,cluster
3318041,2021-05-11,09:58:43,-6.922071,107.541295,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
3318042,2021-05-11,09:58:43,-6.910954,107.541507,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3318043,2021-05-11,09:58:43,-6.906866,107.545419,9,landsat8,102,Cimahi Selatan,Bandung,Jawa Barat,cluster
3318044,2021-05-11,09:58:43,-6.914166,107.549121,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3318045,2021-05-11,09:58:43,-6.901415,107.55068,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,cluster
3318046,2021-05-11,09:58:43,-6.943688,107.554706,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
3318047,2021-05-11,09:58:43,-6.951486,107.566686,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,cluster
3318048,2021-05-11,09:58:43,-6.943149000000001,107.570801,9,landsat8,111,Babakan Ciparay,Bandung,Jawa Barat,cluster
3318049,2021-05-11,09:58:43,-6.927848,107.576054,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,cluster
3318050,2021-05-11,09:58:43,-6.919703,107.57818,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,cluster
3318051,2021-05-11,09:58:43,-7.0390325,107.5953865,9,landsat8,102,Arjasari,Bandung,Jawa Barat,cluster
3318052,2021-05-11,09:58:43,-6.966247,107.61053966666667,9,landsat8,111,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3318053,2021-05-11,09:58:43,-6.966145,107.612619,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3318054,2021-05-11,09:58:43,-6.979844,107.635486,8,landsat8,90,Bojongsoang,Bandung,Jawa Barat,cluster
3318055,2021-05-11,09:58:43,-7.521719,107.67295833333333,8,landsat8,111,Cikelet,Garut,Jawa Barat,cluster
3318056,2021-05-11,09:58:43,-6.934207,107.70007,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,cluster
3318057,2021-05-11,09:58:43,-6.935015,107.701159,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,cluster
3318058,2021-05-11,09:58:43,-7.044389,107.725937,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
3318059,2021-05-11,09:58:43,-6.977703,107.7259565,8,landsat8,102,Rancaekek,Bandung,Jawa Barat,cluster
3318060,2021-05-11,09:58:43,-7.043563,107.728103,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
3318061,2021-05-11,09:58:43,-7.017507,107.733649,7,landsat8,90,Solokan Jeruk,Bandung,Jawa Barat,cluster
3318062,2021-05-11,09:58:43,-6.97949,107.745093,7,landsat8,90,Rancaekek,Bandung,Jawa Barat,cluster
3318063,2021-05-11,09:58:43,-7.029222,107.769804,9,landsat8,90,Solokan Jeruk,Bandung,Jawa Barat,cluster
3318065,2021-05-11,09:58:43,-7.001866333333332,107.81169299999999,9,landsat8,111,Cikancung,Bandung,Jawa Barat,cluster
3318066,2021-05-11,09:58:43,-7.005114,107.812527,9,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
3318067,2021-05-11,09:58:43,-6.9895965,107.82376,9,landsat8,120,Rancaekek,Bandung,Jawa Barat,cluster
3318068,2021-05-11,09:58:43,-6.924241,107.828862,9,landsat8,90,Tanjungsari,Sumedang,Jawa Barat,cluster
3318069,2021-05-11,09:58:43,-6.591521,107.899027,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
