id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375688,2021-09-24,23:54:56,-9.15299225,124.89830017,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
375689,2021-09-24,23:54:56,-7.2907958,111.75431061,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
375690,2021-09-24,23:54:56,-9.50094032,124.07892609,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
375691,2021-09-24,23:54:56,-9.9108839,123.76152802,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
375692,2021-09-24,23:54:56,-10.18972301,123.70931244,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
375693,2021-09-24,23:54:56,0.48063245,128.00115967,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
375694,2021-09-24,23:54:56,0.48120338,127.99752808,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
375695,2021-09-24,23:54:56,0.48006615,128.00476074,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
375696,2021-09-24,23:54:56,1.16473126,117.67893982,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
375697,2021-09-24,23:54:56,1.16343212,117.67826843,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
375698,2021-09-24,23:54:56,-1.45935941,127.43856049,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
375699,2021-09-24,23:54:56,-1.458812,127.43504333,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
375700,2021-09-24,23:54:56,-3.10168004,126.36141968,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
375701,2021-09-24,23:54:56,-2.8310256,122.16738892,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
