id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266175,2021-04-02,09:52:53,0.81975,109.348433,7,landsat8,90,Bengkayang,Bengkayang,Kalimantan Barat,pixel
266176,2021-04-02,09:52:53,0.81975,109.348163,9,landsat8,90,Bengkayang,Bengkayang,Kalimantan Barat,pixel
266178,2021-04-02,09:52:53,1.115606,109.604369,9,landsat8,90,Ledo,Bengkayang,Kalimantan Barat,pixel
266179,2021-04-02,09:52:53,1.082815,109.695501,9,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
266180,2021-04-02,09:52:53,-0.179465,109.311942,7,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
266181,2021-04-02,09:52:53,0.036219,109.323538,9,landsat8,90,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
266182,2021-04-02,09:52:53,0.03649,109.323538,8,landsat8,90,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
266183,2021-04-02,09:52:53,0.015872,109.369352,9,landsat8,90,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
266184,2021-04-02,09:52:53,0.287194,109.470934,7,landsat8,90,Mandor,Landak,Kalimantan Barat,pixel
266185,2021-04-02,09:52:53,0.287194,109.470664,9,landsat8,90,Mandor,Landak,Kalimantan Barat,pixel
266186,2021-04-02,09:52:53,-0.274986,109.480368,7,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
