id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295165,2021-04-17,13:05:00,-7.634151458740234,110.79684448242188,8,aqua,3000,Baki,Sukoharjo,Jawa Tengah,cluster
3295166,2021-04-17,13:05:00,-6.712681293487549,111.14422607421875,7,aqua,3000,Juwana,Pati,Jawa Tengah,cluster
3295167,2021-04-17,13:05:00,-7.053632736206055,107.74866485595703,8,aqua,3000,Majalaya,Bandung,Jawa Barat,cluster
3295168,2021-04-17,13:05:00,-6.965572357177734,107.80221557617188,7,aqua,3000,Rancaekek,Bandung,Jawa Barat,cluster
3295169,2021-04-17,13:05:00,-3.975286602973938,115.04582214355469,8,aqua,3414,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3295170,2021-04-17,13:05:00,-3.1446033716201782,112.5773811340332,8,aqua,3414,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
3295171,2021-04-17,13:05:00,-2.5709768533706665,111.1578254699707,8,aqua,3414,Sukamara,Sukamara,Kalimantan Tengah,cluster
3295172,2021-04-17,13:05:00,-2.542165994644165,111.16734313964844,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,cluster
3295173,2021-04-17,13:05:00,-2.2991552352905273,110.67498779296875,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,cluster
3295174,2021-04-17,13:05:00,-1.878073275089264,110.08079147338867,8,aqua,3414,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3295175,2021-04-17,13:05:00,-0.7115356922149658,109.94254302978516,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3295176,2021-04-17,13:05:00,-0.5944175720214844,109.9845962524414,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3295177,2021-04-17,13:05:00,-0.37493032217025757,110.2000617980957,8,aqua,3414,Toba,Sanggau,Kalimantan Barat,cluster
3295178,2021-04-17,13:05:00,0.7755870223045349,109.52832794189453,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,cluster
