id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071263,2020-10-30,11:30:11,-8.36962509,140.35301208,8,noaa20,1125,Malind,Merauke,Papua,cluster
2071264,2020-10-30,11:30:11,-8.33202028,140.33588408999998,8,noaa20,1280,Malind,Merauke,Papua,cluster
2071265,2020-10-30,11:30:11,-8.29149437,140.20307922,8,noaa20,1125,Malind,Merauke,Papua,cluster
2071266,2020-10-30,11:30:11,-8.27172852,140.2394104,8,noaa20,1125,Kurik,Merauke,Papua,cluster
2071267,2020-10-30,11:30:11,-8.1577611,139.97647094500002,8,noaa20,1280,Malind,Merauke,Papua,cluster
2071268,2020-10-30,11:30:11,-8.07845211,139.77563477,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071269,2020-10-30,11:30:11,-8.06361008,139.78562927,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071270,2020-10-30,11:30:11,-8.06902027,139.75332642,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071271,2020-10-30,11:30:11,-8.090538026666666,139.47881063,8,noaa20,1399,Okaba,Merauke,Papua,cluster
2071272,2020-10-30,11:30:11,-8.12484741,139.29165649,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2071273,2020-10-30,11:30:11,-10.325854682,123.77442627,8,noaa20,1588,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2071274,2020-10-30,11:30:11,-10.34374189,123.609573365,8,noaa20,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2071275,2020-10-30,11:30:11,-10.3100071,123.7869339,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2071276,2020-10-30,11:30:11,-10.33201885,123.59918213,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2071277,2020-10-30,11:30:11,-8.331163409999998,137.78672790500002,8,noaa20,1280,Waan,Merauke,Papua,cluster
2071278,2020-10-30,11:30:11,-8.336644885,137.7293434125,8,noaa20,1500,Waan,Merauke,Papua,cluster
2071279,2020-10-30,11:30:11,-8.30467796,137.85368347,8,noaa20,1125,Waan,Merauke,Papua,cluster
2071280,2020-10-30,11:30:11,-8.11778355,138.93315125,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
2071281,2020-10-30,11:30:11,-8.30572224,137.72732544,8,noaa20,1125,Waan,Merauke,Papua,cluster
2071282,2020-10-30,11:30:11,-8.28206539,137.84999084,7,noaa20,1125,Waan,Merauke,Papua,cluster
2071283,2020-10-30,11:30:11,-10.197843233333332,123.98041534666667,9,noaa20,1399,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2071284,2020-10-30,11:30:11,-10.184321879999999,124.04430008,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2071285,2020-10-30,11:30:11,-10.186507799000001,123.96469802899999,8,noaa20,1935,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2071286,2020-10-30,11:30:11,-10.17511654,124.07927704,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2071287,2020-10-30,11:30:11,-10.177289965,124.054122925,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2071288,2020-10-30,11:30:11,-10.203525065000001,123.84038162499999,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2071289,2020-10-30,11:30:11,-8.06432283923077,138.73233971307693,8,noaa20,2102,Kimaam,Merauke,Papua,cluster
2071290,2020-10-30,11:30:11,-8.16394997,138.18840027,8,noaa20,1125,Waan,Merauke,Papua,cluster
2071291,2020-10-30,11:30:11,-8.044461255000002,138.84799957,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2071292,2020-10-30,11:30:11,-7.84777117,139.96638489,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
2071293,2020-10-30,11:30:11,-8.03788376,138.80867003999998,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2071294,2020-10-30,11:30:11,-8.05784321,138.68597412,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071295,2020-10-30,11:30:11,-7.98069636,139.12475077333332,8,noaa20,1399,Tubang,Merauke,Papua,cluster
2071296,2020-10-30,11:30:11,-7.97487688,139.11747742,8,noaa20,1125,Tubang,Merauke,Papua,cluster
2071297,2020-10-30,11:30:11,-8.12252522,138.18870544,8,noaa20,1125,Waan,Merauke,Papua,cluster
2071298,2020-10-30,11:30:11,-10.14211941,124.23426819,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071299,2020-10-30,11:30:11,-10.17477894,123.92801666,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2071300,2020-10-30,11:30:11,-8.12576389,138.12016296,8,noaa20,1125,Waan,Merauke,Papua,cluster
2071301,2020-10-30,11:30:11,-10.16611481,123.95046234,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2071302,2020-10-30,11:30:11,-7.99385977,138.87571716,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071303,2020-10-30,11:30:11,-10.11056042,124.02207184,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2071304,2020-10-30,11:30:11,-7.9585439366666675,138.83121744666667,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2071305,2020-10-30,11:30:11,-7.947092415,138.83992004499999,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
2071306,2020-10-30,11:30:11,-10.023846625000001,124.411781315,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071307,2020-10-30,11:30:11,-7.90574074,138.80244446,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071308,2020-10-30,11:30:11,-9.95135784,124.49897766,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071309,2020-10-30,11:30:11,-9.95608616,124.46083069,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071310,2020-10-30,11:30:11,-9.897079945,124.707508085,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071311,2020-10-30,11:30:11,-7.83863163,138.88247681,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071312,2020-10-30,11:30:11,-7.83634424,138.81591797,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071313,2020-10-30,11:30:11,-7.82023621,138.83879089,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071314,2020-10-30,11:30:11,-7.66802883,139.66322327,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
2071315,2020-10-30,11:30:11,-7.79487848,138.8419342,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071316,2020-10-30,11:30:11,-7.76781893,138.8302002,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2071317,2020-10-30,11:30:11,-9.82995415,124.61805725,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071318,2020-10-30,11:30:11,-9.81606579,124.68479156,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071319,2020-10-30,11:30:11,-9.800072669999999,124.58751297,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071320,2020-10-30,11:30:11,-7.8880744,137.91036987,7,noaa20,1125,Waan,Merauke,Papua,cluster
2071321,2020-10-30,11:30:11,-9.768451215,124.815670015,8,noaa20,1280,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2071322,2020-10-30,11:30:11,-9.765451429999999,124.795856475,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071323,2020-10-30,11:30:11,-7.86896467,137.93136597,8,noaa20,1125,Waan,Merauke,Papua,cluster
2071324,2020-10-30,11:30:11,-9.75470066,124.67897034,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071325,2020-10-30,11:30:11,-9.71495533,124.68588257,9,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071326,2020-10-30,11:30:11,-9.72911739,124.57273102,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071327,2020-10-30,11:30:11,-9.70189476,124.74597168,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071328,2020-10-30,11:30:11,-9.69800758,124.73278809,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071329,2020-10-30,11:30:11,-9.742173195,124.314247135,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071330,2020-10-30,11:30:11,-9.676538465,124.67752838000001,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071331,2020-10-30,11:30:11,-9.70345497,124.42195129,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071332,2020-10-30,11:30:11,-9.63216877,124.71608734,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2071333,2020-10-30,11:30:11,-9.71677399,124.0480957,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2071334,2020-10-30,11:30:11,-9.76069832,123.69714355,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2071335,2020-10-30,11:30:11,-9.66521931,124.23067474,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071336,2020-10-30,11:30:11,-9.5874548,124.76402283,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2071337,2020-10-30,11:30:11,-9.58835411,124.75683594,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2071338,2020-10-30,11:30:11,-9.65049267,124.14024353,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071339,2020-10-30,11:30:11,-9.52470684,124.72276306,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071340,2020-10-30,11:30:11,-9.50410271,124.84076691,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2071341,2020-10-30,11:30:11,-9.49270153,124.80110931,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2071342,2020-10-30,11:30:11,-9.49754906,124.76283264,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2071343,2020-10-30,11:30:11,-9.52541637,124.54216003,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071344,2020-10-30,11:30:11,-9.45404625,125.06272888,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2071345,2020-10-30,11:30:11,-9.498768805000001,124.3432922375,8,noaa20,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071346,2020-10-30,11:30:11,-9.492804765,124.40000152750001,8,noaa20,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071347,2020-10-30,11:30:11,-7.49921989,138.21481323,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2071348,2020-10-30,11:30:11,-7.4576356399999995,138.34876251,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
2071349,2020-10-30,11:30:11,-9.4081583,125.05016327,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2071350,2020-10-30,11:30:11,-9.43440914,124.80819702,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2071351,2020-10-30,11:30:11,-9.40608692,124.983413695,8,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2071352,2020-10-30,11:30:11,-9.4487505,124.48221588,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071353,2020-10-30,11:30:11,-9.37812424,124.90548706,9,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2071354,2020-10-30,11:30:11,-9.36763573,124.94506073,9,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2071355,2020-10-30,11:30:11,-9.38854027,124.73741913,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071356,2020-10-30,11:30:11,-8.21264267,131.00341797,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071357,2020-10-30,11:30:11,-8.17907524,131.06040955,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071358,2020-10-30,11:30:11,-7.94285774,131.34640503,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071359,2020-10-30,11:30:11,-7.950486931428571,131.24081202714288,8,noaa20,1742,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071360,2020-10-30,11:30:11,-7.96485758,131.14480591,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071361,2020-10-30,11:30:11,-7.96658421,131.13284302,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071362,2020-10-30,11:30:11,-8.23927822,129.026434326,8,noaa20,1588,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2071363,2020-10-30,11:30:11,-7.9040699,131.26161194,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071364,2020-10-30,11:30:11,-7.84882832,131.32148743,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2071365,2020-10-30,11:30:11,-8.09458065,127.18011475,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2071366,2020-10-30,11:30:11,-8.38007768,124.82194773333333,9,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2071367,2020-10-30,11:30:11,-8.47972679,123.54963684,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2071368,2020-10-30,11:30:11,-7.33249474,131.29380798,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2071369,2020-10-30,11:30:11,-6.88415813,134.19303894,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2071370,2020-10-30,11:30:11,-6.84570646,134.24429321,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2071371,2020-10-30,11:30:11,-6.77981615,134.27610779,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2071372,2020-10-30,11:30:11,-7.01675701,131.96253967,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2071373,2020-10-30,11:30:11,-6.669256685000001,134.2335434,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
2071374,2020-10-30,11:30:11,-7.72109747,126.83161163,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2071375,2020-10-30,11:30:11,-8.33607388,120.50991821,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2071376,2020-10-30,11:30:11,-5.58084345,132.79859924,8,noaa20,1280,Dullah Selatan,Tual,Maluku,cluster
2071377,2020-10-30,11:30:11,-5.4166924949999995,123.040912625,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2071378,2020-10-30,11:30:11,-4.42955685,122.329753875,8,noaa20,1280,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
2071379,2020-10-30,11:30:11,-2.70811391,132.95935058499998,8,noaa20,1280,Kokas,Fak-Fak,Papua Barat,cluster
2071380,2020-10-30,11:30:11,-2.7077693949999997,132.95049286,8,noaa20,1280,Kokas,Fak-Fak,Papua Barat,cluster
2071381,2020-10-30,11:30:11,-1.6026746,134.13919067,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
2071382,2020-10-30,11:30:11,-1.38717341,133.76533508,8,noaa20,1125,Sugurey,Pegunungan Arfak,Papua Barat,cluster
2071383,2020-10-30,11:30:11,-2.81665158,122.10720062,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2071384,2020-10-30,11:30:11,-2.73379207,121.98425293,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2071385,2020-10-30,11:30:11,-0.60953963,133.21279907,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
2071386,2020-10-30,11:30:11,-1.45851779,127.43583679,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2071387,2020-10-30,11:30:11,0.79213262,123.334198,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
