id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416546,2021-11-02,13:10:51,-8.77177334,118.73947906,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
416547,2021-11-02,13:10:51,-8.67339039,118.91422272,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
416548,2021-11-02,13:10:51,-8.60653877,117.75144958,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
416549,2021-11-02,13:10:51,-8.14204693,117.80804443,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
416550,2021-11-02,13:10:51,-8.14296818,117.79286957,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
416551,2021-11-02,13:10:51,-8.14457703,117.79423523,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
416552,2021-11-02,13:10:51,-7.82132053,114.45225525,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
416553,2021-11-02,13:10:51,-7.82564497,114.45307922,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
416554,2021-11-02,13:10:51,-4.70980501,120.26586151,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
416555,2021-11-02,13:10:51,-4.70609188,120.26805878,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
416556,2021-11-02,13:10:51,-6.37372351,107.34913635,8,noaa20,1125,Klari,Karawang,Jawa Barat,pixel
416557,2021-11-02,13:10:51,-6.3870697,107.21566772,7,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
416558,2021-11-02,13:10:51,-6.3532958,107.28196716,8,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
416559,2021-11-02,13:10:51,-2.90760303,116.21670532,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
416560,2021-11-02,13:10:51,-4.45334291,105.78649902,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
416561,2021-11-02,13:10:51,-4.45707893,105.26568604,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
416562,2021-11-02,13:10:51,-2.70301342,115.95035553,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
416563,2021-11-02,13:10:51,-2.69680476,103.50480652,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
416564,2021-11-02,13:10:51,-2.6900692,103.49932098,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
416565,2021-11-02,13:10:51,-2.37108636,103.50902557,7,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
